IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
14536;2021;88;31611;5;25/02/2021 18:10;PARMA;44.7965414;10.3053791;;;;44;VIA VOLTURNO;82;;;;84;;;2;41;340;39;337;339;337;;;;;19;30;3;2;1;0;0;0;2;0;0;1;1;1;2;1;1;0;0;0;0;0;1;2;0;0;0;69
14537;2021;89;31612;5;26/02/2021 05:50;PARMA;44.7853933;10.370469;;;;44;VIA SIDOLI GIUDITTA;;;;;84;334;;2;41;340;39;337;339;337;;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;69
14538;2021;90;31613;5;26/02/2021 12:40;PARMA;;;350;653;;44;VIA DE MARTINO;;;;;84;;;2;41;340;40;337;339;337;VIA TAVIANI;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;2;0;0;67
14539;2021;91;31614;5;27/02/2021 15:40;PARMA;44.8089144;10.3261962;354;655;;44;VIALE BOTTEGO VITTORIO;;;;;84;334;;4;41;340;39;337;339;337;PONTE DELLE NAZIONI;;;;18;30;4;3;1;0;0;0;2;0;0;2;0;0;1;3;2;0;0;0;1;0;2;1;0;0;0;64
14540;2021;92;31615;5;01/03/2021 10:50;PARMA;44.7620834;10.3301182;350;653;;44;STRADA MARTINELLA;;;;;84;335;;2;41;340;39;337;339;337;VIA MONTE MOLINATICO;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;65
14541;2021;93;31617;4;01/03/2021 13:50;PARMA;44.7848405;10.2576299;352;656;;44;VIA MARTIRI LIBERAZIONE;;;;;84;335;;2;41;340;39;337;339;337;VIA ROMA;;;;18;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;1;1;0;0;0;65
14542;2021;94;31616;5;01/03/2021 15:50;PARMA;44.8246764;10.3351773;354;;;44;VIA S.LEONARDO;;;;;84;335;;;41;340;39;337;339;337;VIA GIACOMO BRODOLINI;;;;19;29;2;2;0;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;0;64
14543;2021;95;31618;5;01/03/2021 20:00;PARMA;44.7966986;10.344679;;;;44;STRADA ZAROTTO ANTONIO;;;;;84;334;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;69
14544;2021;96;31620;5;02/03/2021 09:40;PARMA;44.8762643;10.3494831;;;;44;VIA COLORNO;211;;;;78;333;;2;41;340;39;337;339;337;;;;;20;30;5;4;1;0;0;0;4;0;0;1;0;0;4;1;2;0;2;0;0;0;1;2;1;1;0;69
14545;2021;97;31619;5;02/03/2021 11:10;PARMA;44.7831124;10.3526293;;;;44;STRADA BUDELLUNGO;33;;;;84;334;;2;41;340;39;337;339;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;69
14546;2021;98;31621;5;02/03/2021 13:20;PARMA;44.8001476;10.3010427;352;656;;44;VIA COLLI MONS. EVASIO;;;;;84;335;;2;41;340;39;338;339;337;VIA JENNER EDWARD;;;;18;30;4;3;1;0;0;0;3;0;0;1;0;0;3;1;2;0;1;0;1;0;0;1;2;0;0;65
14547;2021;99;31622;5;02/03/2021 15:40;PARMA;44.7646804;10.3525943;;;;44;STRADA TRAVERSETOLO;;;;;80;333;;2;41;340;39;337;;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1;0;0;69
14548;2021;100;31623;5;02/03/2021 19:20;PARMA;44.8528344;10.3672934;350;653;;44;VIA GOLGI CAMILLO;;;;;84;335;;2;41;340;39;337;339;337;STRADA UGOZZOLO;;;;18;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;65
14549;2021;101;31625;5;05/03/2021 07:00;PARMA;44.7884915;10.2966931;352;656;;44;VIA PORTOFINO;;;;;84;335;;2;41;340;39;337;339;337;VIA MANAROLA;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;2;0;0;63
14550;2021;102;31626;2;08/03/2021 20:50;PARMA;44.7977184;10.3195322;352;655;;44;STRADA BIXIO NINO;;;;;84;335;;2;41;340;38;337;339;339;VIA PIAVE;;;;17;30;2;1;1;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;0;2;0;0;0;0;63
14551;2021;103;31628;5;09/03/2021 14:50;PARMA;44.7989687;10.3332825;;;;44;BORGO COLLEGIO MARIA LUIGIA;16;;;;84;335;;1;41;340;39;337;339;337;;;;;22;29;5;5;0;0;0;0;3;0;0;2;0;0;3;2;3;0;0;0;1;0;0;1;1;2;0;69
14552;2021;104;31629;5;10/03/2021 10:20;PARMA;44.7965656;10.3056907;;;;44;VIA VOLTURNO;44;;;;84;334;;2;41;340;38;337;339;339;;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;69
14553;2021;105;31633;5;10/03/2021 16:55;PARMA;44.8130625;10.270928;350;655;;44;VIA EMILIA OVEST;130;;;;83;;;3;41;340;39;337;337;337;VIA GRANDI ACHILLE;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;63
14554;2021;106;31632;5;10/03/2021 18:15;PARMA;44.8060655;10.3053608;;;;44;VIA GRAMSCI ANTONIO;37/A;;;;84;334;;4;41;340;39;337;339;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;0;0;2;0;0;0;69
14555;2021;107;31631;5;10/03/2021 21:20;PARMA;44.8105424;10.3478943;354;653;;44;VIA ZACCONI ERMETE;;;;;84;335;;2;41;340;39;337;339;337;VIA VENEZIA;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;1;0;1;0;0;64
14556;2021;108;31630;5;10/03/2021 16:35;PARMA;;;;;;44;TANGENZIALE UNIONE EUROPEA;INGRESSO 2;;;;77;333;;1;41;340;39;337;339;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;70
14557;2021;109;31634;5;10/03/2021 08:10;PARMA;44.8014204;10.3278422;;;;44;PIAZZA GARIBALDI GIUSEPPE;;;;;84;;;2;41;340;39;337;339;337;;;;;21;29;2;2;0;0;0;1;1;0;0;0;1;1;0;2;0;0;0;0;0;0;2;0;0;0;0;69
14558;2021;110;31637;5;11/03/2021 08:45;PARMA;44.8503428;10.3454899;;;;44;VIA GASTALDI GIORGIO;22;;;;84;335;;1;41;340;39;339;339;339;;;;;22;30;1;0;1;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0;69
14559;2021;111;31635;5;11/03/2021 10:30;PARMA;44.7852054;10.3265824;;;;44;VIALE RUSTICI GIOVANNI;64;;;;84;;;3;41;340;39;337;337;337;;;;;20;30;3;2;1;0;0;0;3;0;0;0;1;1;1;2;2;0;0;0;0;0;0;1;2;0;0;69
14560;2021;112;31638;5;11/03/2021 12:00;PARMA;44.7834277;10.3239244;;;;44;VIA ENZA;23;;;;84;334;;2;41;340;39;337;339;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;0;1;0;1;0;0;69
14561;2021;113;31636;5;11/03/2021 18:20;PARMA;44.8059689;10.3110456;;;;44;TANGENZIALE NORD;;;;;82;332;;2;41;340;39;337;339;337;;;;;22;29;5;5;0;0;0;0;3;0;0;2;0;0;5;0;3;0;0;0;0;0;2;1;2;0;0;69
14562;2021;114;31639;5;11/03/2021 06:40;PARMA;44.7961804;10.3178802;354;655;;44;PIAZZALE BARBIERI TOMMASO;;;;;84;;;1;41;340;39;337;339;337;PIAZZALE BARBIERI TOMMASO;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;1;0;64
14563;2021;115;31640;5;12/03/2021 11:58;PARMA;44.7952026;10.3498473;;;;44;VIA EMILIA EST;79/I;;;;83;;;2;41;340;39;337;339;337;;;;;26;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;1;1;0;0;0;69
14564;2021;116;31642;4;12/03/2021 17:00;PARMA;44.8088574;10.3201382;;;;44;VIALE PIACENZA;;;;;84;;;4;41;340;39;337;339;337;;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;69
14565;2021;117;31641;5;12/03/2021 18:10;PARMA;44.7956984;10.3045081;;;;44;VIA PELLICO SILVIO;5B;;;;84;336;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;2;0;69
14566;2021;118;31643;5;13/03/2021 15:20;PARMA;44.7873544;10.3308418;;;;44;VIALE BIZZOZERO ANTONIO;;;;;84;;;;43;;37;337;339;337;;;;;21;30;3;2;1;0;0;1;1;0;1;1;0;0;2;1;0;0;0;0;0;2;0;0;0;0;1;69
14567;2021;119;31644;5;14/03/2021 13:10;PARMA;44.7938894;10.3030341;350;656;;49;LARGO BECCARIA CESARE;;;;;84;335;;2;41;340;39;337;338;337;VIA ZANETTI;;;;18;29;6;6;0;0;0;0;2;0;0;4;0;0;3;3;1;0;1;0;0;0;3;3;0;0;0;63
14568;2021;120;31645;5;14/03/2021 17:30;PARMA;44.8267014;10.3373343;;;;49;VIA S.LEONARDO - RAMPA ACCESSO TANG UNIONE EUROPEA;;;;;79;;;1;41;340;39;337;;337;;;;;18;29;3;3;0;0;0;0;2;0;1;1;0;0;3;0;1;0;0;0;0;0;0;0;2;1;0;72
14569;2021;121;31646;5;14/03/2021 20:10;PARMA;44.8204884;10.3338083;354;;;44;VIA S.LEONARDO;;;;;84;335;;1;41;340;39;337;339;337;VIA RODOLFI MANSUETO;;;;17;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;1;0;0;0;64
14570;2021;122;31649;5;15/03/2021 06:50;PARMA;44.803158;10.3444848;354;655;;44;VIA TOSCANA;;;;;84;335;;2;41;340;39;337;339;337;VIA TOSCANA;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;0;64
14571;2021;123;31650;5;15/03/2021 11:20;PARMA;44.7760624;10.3671334;354;655;;44;STRADA BUDELLUNGO;;;;;84;334;;1;41;340;38;337;339;337;VIA DEL BUE GIUSEPPE CARLO;;;;18;30;3;2;1;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;3;0;0;0;64
14572;2021;124;31651;5;15/03/2021 13:40;PARMA;44.7979944;10.3415793;350;655;;44;VIA PONCHIELLI AMILCARE;;;;;84;335;;1;41;340;37;339;339;337;VIA EMILIA EST;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;65
14573;2021;125;31652;5;15/03/2021 18:15;PARMA;44.8049784;10.3382023;352;654;;44;VIA TRIESTE;;;;;84;335;;2;41;340;39;337;337;337;PIAZZALE ALLENDE SALVADOR GOSSENS;;;;18;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;2;0;0;66
14574;2021;126;31653;5;16/03/2021 07:15;PARMA;44.7646804;10.3525943;;;;44;STRADA TRAVERSETOLO;264;;;;79;334;;2;41;340;39;337;339;337;;;;;18;29;3;3;0;0;0;0;3;0;0;0;0;0;3;0;0;0;2;1;0;0;0;1;1;1;0;69
14575;2021;127;31655;5;17/03/2021 06:15;PARMA;44.7581285;10.4123342;;;;44;STRADA S.COSIMO TAKEYA;44;;;;77;333;;2;41;340;39;337;339;337;;;;;17;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;70
14576;2021;128;31656;5;17/03/2021 10:10;PARMA;44.7870871;10.3163733;;;;44;VIA BAGANZA;11/E;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;1;1;0;69
14577;2021;129;31657;5;19/03/2021 15:50;PARMA;44.7620834;10.3301182;;;;44;STRADA MARTINELLA;26A;;;;77;334;;2;41;340;38;337;339;339;;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;2;0;0;0;70
14578;2021;130;31659;5;20/03/2021 09:00;PARMA;44.7936074;10.3545163;;;;44;VIA EMILIA EST;173;;;;84;334;;2;41;340;39;337;339;337;;;;;20;29;3;3;0;0;0;1;2;0;0;0;0;0;2;1;2;0;0;0;0;0;1;0;2;0;0;69
14579;2021;131;31660;2;20/03/2021 12:05;PARMA;44.8113864;10.3259292;;;;44;VIA EUROPA;72/A;;;;84;;;2;41;340;39;337;337;337;;;;;18;597;2;0;2;1;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;0;0;2;0;0;0;69
14580;2021;132;31658;5;20/03/2021 18:05;PARMA;44.7463984;10.3431693;;;;44;STRADA ARGINI PARMA;4/A;;;;79;335;16;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;69
14581;2021;133;31661;5;22/03/2021 13:35;PARMA;44.7961204;10.3375003;;;;44;VIALE PARTIGIANI D'ITALIA;;;;;84;334;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;1;1;0;69
14582;2021;134;31662;5;22/03/2021 17:57;PARMA;44.7957015;10.3272503;;;;44;STRADA FARINI LUIGI CARLO;;;;;84;335;;2;41;340;39;337;337;337;;;;;18;30;2;0;2;0;0;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0;70
14583;2021;135;31663;5;23/03/2021 12:45;PARMA;44.8112429;10.3308287;350;654;;44;VIA TRENTO;;;;;84;334;;2;41;340;39;337;337;337;STRADA ALESSANDRIA;;;;18;30;4;3;1;0;0;0;3;0;0;1;1;1;1;3;2;0;0;0;0;0;0;3;1;0;0;66
14584;2021;136;31654;5;17/03/2021 10:35;PARMA;44.8671734;10.3465913;;;;44;VIA COLORNO;50;;;;78;;;2;41;340;38;337;339;339;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;0;0;2;0;0;0;1;0;1;0;0;69
14585;2021;137;31664;5;25/03/2021 09:30;PARMA;44.8147474;10.3130612;350;655;;44;STRADA DEI MERCATI;;;;;84;334;;2;41;340;39;337;339;337;STRADA STALLINI;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;65
14587;2021;138;31666;5;26/03/2021 12:45;PARMA;44.7968934;10.3169442;350;653;;44;VIALE VITTORIA;;;;;84;334;;2;41;340;39;337;339;337;VIA DELLA SALUTE;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;63
14588;2021;139;31667;5;27/03/2021 08:15;PARMA;44.7891311;10.3638082;350;653;;44;VIA ORAZIO QUINTO FLACCO;F.O. 22;;;;84;335;;1;41;340;38;337;339;339;;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;69
14589;2021;140;31668;5;29/03/2021 07:45;PARMA;44.7866084;10.3304292;;;;44;VIALE BIZZOZERO ANTONIO;;;;;84;;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;69
14590;2021;141;31669;5;29/03/2021 17:59;PARMA;44.796077;10.3172551;;;;44;VIALE DEI MILLE;;;;;84;;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
14591;2021;142;31671;5;30/03/2021 11:40;PARMA;44.7956087;10.3362084;;;;44;STRADA TORELLI POMPONIO;;;;;84;335;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
14592;2021;143;31670;5;30/03/2021 12:40;PARMA;44.7932434;10.3371133;351;655;;44;VIALE VIOTTI ANTEO ED ERASMO;;;;;84;335;;1;41;340;39;337;339;337;STRADA TORELLI POMPONIO;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;63
14593;2021;144;31672;5;30/03/2021 16:30;PARMA;44.7759924;10.3219572;354;655;;44;STRADA LANGHIRANO;;;;;84;335;;3;41;340;39;337;339;337;ROTATORIE-SVINCOLI;;;;18;29;2;2;0;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0;64
14594;2021;145;31673;5;31/03/2021 08:00;PARMA;44.7360134;10.3687154;350;655;;44;STRADA TRAVERSETOLO;;;;;77;332;;2;41;340;39;337;339;337;STRADA BASSA NUOVA;;;;18;30;4;1;3;0;0;0;3;0;0;1;0;0;2;2;3;0;0;0;0;0;0;3;0;1;0;63
14595;2021;146;31674;5;01/04/2021 08:20;PARMA;44.7940354;10.3178632;352;654;;44;VIA MILAZZO;;;;;84;;;2;41;340;39;337;337;337;VIA SOLARI STANISLAO;;;;18;30;2;0;2;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;1;0;0;1;0;66
14596;2021;147;31675;5;01/04/2021 07:22;PARMA;44.7373387;10.3113829;;;;44;STRADA LANGHIRANO;378;;;;78;332;;2;41;340;39;337;339;337;;;;;26;30;2;0;2;0;0;0;1;0;0;1;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;69
14597;2021;148;31676;5;02/04/2021 07:20;PARMA;44.8140048;10.3255257;;;;44;VIA EUROPA;sp343r;;;;83;334;;2;41;340;38;337;339;339;;;;;20;29;4;4;0;0;0;0;2;0;0;2;0;0;2;0;2;0;0;0;0;0;0;1;1;0;2;69
14598;2021;149;31677;5;02/04/2021 15:25;PARMA;44.7926794;10.3526573;350;656;;44;VIA RASCHI VIRGINIA;;;;;84;;;1;41;340;39;337;339;337;VIA MALASPINA CARLO;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;2;0;65
14599;2021;150;31678;5;03/04/2021 11:00;PARMA;44.7866084;10.3304292;;;;44;VIALE BIZZOZERO ANTONIO;;;;;84;334;;1;41;340;37;337;;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;0;0;1;0;0;0;0;2;0;0;0;69
14600;2021;151;31679;5;05/04/2021 11:35;PARMA;44.8209804;10.3452513;350;653;;44;STRADA NAVIGLIO ALTO;;;;;84;335;;1;41;340;37;339;339;337;STRADA NAVIGLIO TRA CIV. 24 E 28;;;;18;29;6;6;0;0;0;0;2;0;0;4;0;0;3;1;2;0;0;0;1;0;1;4;0;0;0;65
14601;2021;152;31680;5;05/04/2021 18:30;PARMA;44.7761804;10.4058165;354;655;;44;VIA EMILIO LEPIDO;;;;;82;332;SS9;2;41;340;39;337;339;337;STRADA VIAZZA DI MARTORANO;;;;26;30;2;0;2;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;0;0;2;0;0;0;0;64
14602;2021;153;31681;5;07/04/2021 05:30;PARMA;44.8051434;10.3545913;;;;44;TANGENZIALE NORD;;;;;77;332;;1;41;340;39;337;339;337;;;;;20;29;2;2;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;2;0;0;69
14603;2021;154;31682;5;08/04/2021 09:45;PARMA;44.7990124;10.3379513;;;;44;PIAZZALE VITTORIO EMANUELE II;19/E;;;;83;335;9;4;41;340;39;339;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
14604;2021;155;31685;5;09/04/2021 17:20;PARMA;44.7681176;10.3507331;;;;44;STRADA TRAVERSETOLO;90;;;;79;332;513;2;41;340;39;337;339;337;;;;;20;30;3;2;1;0;0;0;3;0;0;0;0;0;1;2;3;0;0;0;0;0;1;2;0;0;0;69
14605;2021;156;31686;5;11/04/2021 18:15;PARMA;44.8280564;10.3108552;;;;46;STRADA BAGANZOLA;F.O. 283;;;;79;332;9;2;41;340;39;337;339;337;;;;;18;30;3;2;1;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;0;3;0;0;69
14606;2021;157;31687;4;12/04/2021 15:00;PARMA;44.8212989;10.3386173;352;656;;46;VIA BRAIBANTI ENNIO GIUSEPPE MARIO;;;;;84;335;;2;41;340;39;337;339;337;via gambazza;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;2;0;0;0;0;63
14607;2021;158;31688;5;12/04/2021 19:50;PARMA;44.7988557;10.337719;;;;46;VIALE S.MICHELE;;;;;84;;;3;41;340;39;337;;337;;;;;23;29;1;1;0;0;0;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;69
14608;2021;159;31690;5;13/04/2021 15:40;PARMA;44.7845124;10.3382823;350;655;;44;PIAZZA MAESTRI ATHOS;;;;;84;335;;1;41;340;39;337;337;337;VIA ZANARDI BONFIGLIO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0;0;0;1;1;0;0;65
14609;2021;160;31691;5;14/04/2021 13:20;PARMA;44.7646804;10.3525943;;;;44;STRADA TRAVERSETOLO;138;;;;79;333;513;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0;1;0;1;0;0;0;69
14610;2021;161;31692;5;14/04/2021 14:30;PARMA;44.7993664;10.3056041;;;;44;STRADA ABBEVERATOIA;15/b f.o.;;;;84;;;2;41;340;39;337;;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;0;0;1;0;0;1;0;1;0;0;0;69
14611;2021;162;31693;5;15/04/2021 15:40;PARMA;44.8190741;10.3328513;;;;44;VIA S.LEONARDO;62;;;;84;334;;2;41;340;39;337;339;337;;;;;19;30;3;1;2;0;0;0;2;0;0;1;1;1;3;0;0;0;1;0;1;0;0;1;1;0;0;69
14612;2021;163;31694;5;16/04/2021 13:45;PARMA;44.7773705;10.283199;350;655;;44;STRADA VIGHEFFIO;;;;;84;335;;2;41;340;38;337;339;339;STRADA SONCINI PANCRAZIO;;;;18;30;3;2;1;0;0;0;2;0;1;1;0;0;3;0;1;0;0;0;1;0;0;2;0;0;0;65
14613;2021;164;31695;5;16/04/2021 19:50;PARMA;44.8153352;10.324951;;;;44;VIA EUROPA;;;;;84;;;2;41;340;39;337;339;337;;;;;19;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;69
14614;2021;165;31696;5;17/04/2021 08:20;PARMA;44.8265934;10.3290512;;;;44;VIA LUIGI ANEDDA;;;;;84;335;;;41;340;39;337;339;337;;;;;21;30;3;2;1;0;0;1;1;0;0;1;0;0;0;3;1;0;0;0;0;0;0;1;0;2;0;69
14615;2021;166;31697;5;17/04/2021 13:30;PARMA;44.8076014;10.3280662;350;655;;44;VIA VERDI GIUSEPPE;;;;;84;335;;1;41;340;39;337;339;337;STRADA ALBERTELLI GUIDO E PILO;;;;20;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;63
14616;2021;167;31698;5;18/04/2021 08:30;PARMA;44.8438564;10.3634844;354;655;;44;STRADA UGOZZOLO;;;;;77;333;;2;41;340;39;337;339;337;VIA FORLANINI ENRICO;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;64
14617;2021;168;31699;5;20/04/2021 11:45;PARMA;44.8245094;10.3850045;;;;44;VIA MANTOVA;17;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;0;1;0;0;69
14618;2021;169;31700;5;22/04/2021 07:20;PARMA;44.8049784;10.3382023;350;654;;44;PIAZZALE ALLENDE SALVADOR GOSSENS;;;;;84;;;2;41;340;39;337;337;337;VIALE TANARA FAUSTINO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;2;0;0;0;0;65
14619;2021;170;31701;5;23/04/2021 15:50;PARMA;44.7850535;10.2945101;350;655;;44;VIA LA SPEZIA;;;;;84;334;;2;41;340;39;337;339;337;VIA RAPALLO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;1;0;0;0;65
14620;2021;171;31702;5;24/04/2021 15:50;PARMA;44.8047984;10.3550573;;;;44;VIA TOSCANA;VIA ABRUZZI;;;;84;335;;2;41;340;38;337;339;339;;;;;20;30;3;1;2;0;0;0;2;0;0;1;1;0;1;2;1;0;0;0;0;0;2;1;0;0;0;69
14621;2021;172;31703;5;26/04/2021 12:45;PARMA;44.7858204;10.3301782;;;;44;STRADA PASTRENGO;PROSSIMITA' VIA MANZINI;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
14622;2021;173;31704;5;27/04/2021 12:20;PARMA;44.7947584;10.3245442;;;;46;VIALE RUSTICI GIOVANNI;;;;;84;334;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;2;0;0;0;69
14623;2021;174;31705;5;28/04/2021 08:09;PARMA;44.7660934;10.3227492;;;;44;STRADA LANGHIRANO;84;;;;84;335;;2;41;340;39;337;339;337;;;;;21;30;3;2;1;0;0;1;1;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;3;0;69
14624;2021;175;31706;5;28/04/2021 11:25;PARMA;44.7401683;10.3125715;;;;50;STRADA LANGHIRANO;;;;;78;333;;2;41;340;38;337;339;339;;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;69
14625;2021;176;31707;5;28/04/2021 16:10;PARMA;44.8051164;10.3348263;350;655;;44;VIA CASA EMILIO;;;;;84;335;;1;41;340;39;337;339;337;STRADA DEL PRATO PIETRO;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;63
