﻿IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
16428;2022;187;32531;5;2022-03-18 18:50;PARMA;44.7759924;10.3219572;354;655;NULL;44;STRADA LANGHIRANO;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;20;29;3;3;0;0;0;0;3;0;0;0;0;0;3;0;2;0;1;0;0;0;1;2;0;0;0;64
16429;2022;188;32532;5;2022-03-18 21:50;PARMA;44.7888685;10.3390695;NULL;NULL;NULL;44;STRADA TORELLI POMPONIO;34;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;22;29;1;1;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;69
16430;2022;189;32533;5;2022-03-18 22:55;PARMA;44.8151904;10.3502143;NULL;NULL;NULL;44;VIA COLOMBO CRISTOFORO;11 F.O.;NULL;NULL;NULL;84;335;NULL;NULL;41;340;39;337;339;337;NULL;NULL;NULL;NULL;23;29;1;1;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;69
16431;2022;190;32536;5;2022-03-19 11:15;PARMA;44.7826065;10.2889030;354;655;NULL;44;VIA LA SPEZIA;NULL;NULL;NULL;NULL;83;335;NULL;1;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;19;30;2;0;2;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;1;0;0;64
16432;2022;191;32534;2;2022-03-19 12:24;PARMA;44.8026764;10.3136962;NULL;NULL;NULL;44;VIALE VITTORIA;NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;41;340;38;337;NULL;NULL;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;1;0;0;0;2;2;0;0;0;0;0;0;1;1;0;0;69
16433;2022;192;32535;5;2022-03-19 19:01;PARMA;44.8081519;10.3312736;NULL;NULL;NULL;44;VIALE FRATTI ANTONIO;20/a;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;4;3;1;0;0;0;2;0;0;2;1;0;3;1;1;0;0;0;1;0;0;3;0;0;0;69
16434;2022;193;32537;5;2022-03-20 12:30;PARMA;44.8496595;10.3414419;NULL;NULL;NULL;44;VIA COLORNO;480;NULL;NULL;NULL;79;333;;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;69
16435;2022;194;32539;2;2022-03-20 19:20;PARMA;44.7884836;10.2619519;NULL;NULL;NULL;44;STRADA GRASSI;26;NULL;NULL;NULL;84;336;NULL;1;41;340;39;338;339;339;NULL;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;69
16436;2022;195;32538;5;2022-03-20 19:50;PARMA;44.7761882;10.4058149;354;655;NULL;44;VIA EMILIO LEPIDO;NULL;NULL;NULL;NULL;83;NULL;NULL;2;41;340;39;337;NULL;337;VIA EMILIO LEPIDO;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;64
16437;2022;196;32540;5;2022-03-21 09:20;PARMA;44.7936074;10.3545163;NULL;NULL;NULL;44;VIA EMILIA EST;11;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;0;0;1;0;69
16438;2022;197;32541;5;2022-03-21 09:32;PARMA;44.8007510;10.3242841;NULL;NULL;NULL;44;VICOLO S.QUIRINO;NULL;NULL;NULL;NULL;84;336;NULL;1;41;340;39;337;338;337;NULL;NULL;NULL;NULL;23;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;69
16439;2022;198;32542;5;2022-03-21 12:50;PARMA;44.7968454;10.3200822;352;655;NULL;44;VIALE GORIZIA;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;VIA MONTE NERO;NULL;NULL;NULL;18;30;3;1;2;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;0;1;1;1;0;65
16440;2022;199;32543;5;2022-03-22 10:25;PARMA;44.7576516;10.3196822;NULL;NULL;NULL;44;STRADA LANGHIRANO;286/B;NULL;NULL;NULL;78;NULL;NULL;3;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;0;69
16441;2022;200;32551;5;2022-03-22 12:08;PARMA;44.8049434;10.3345728;350;653;NULL;44;STRADA DEL PRATO PIETRO;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;VIALE MENTANA;NULL;NULL;NULL;17;30;2;1;1;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;65
16442;2022;201;32545;5;2022-03-23 07:15;PARMA;44.7957314;10.3479613;350;653;NULL;44;VIA EMILIA EST;NULL;NULL;NULL;NULL;83;334;SS9;1;41;340;38;337;339;337;VIA CALLANI;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;63
16443;2022;202;32546;5;2022-03-23 11:10;PARMA;44.8044114;10.3539663;349;653;NULL;44;VIA MANTOVA;NULL;NULL;NULL;NULL;79;334;NULL;2;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;1;1;0;2;1;0;0;0;0;0;0;1;1;0;0;63
16444;2022;203;32547;5;2022-03-23 13:40;PARMA;44.8041302;10.3541167;NULL;NULL;NULL;44;VIA TOSCANA;45;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
16445;2022;204;32544;5;2022-03-23 13:10;PARMA;44.8051454;10.3098831;350;654;NULL;44;VIALE OSACCA;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;337;337;VIA GRAMSCI ANTONIO;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;63
16446;2022;205;32548;5;2022-03-24 04:00;PARMA;44.8044114;10.3539663;354;655;NULL;44;VIA MANTOVA rotatoria via Carlo Nascia;NULL;NULL;NULL;NULL;78;332;NULL;2;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;64
16447;2022;206;32550;5;2022-03-23 06:45;PARMA;44.7904034;10.3280062;350;655;NULL;44;VIALE SOLFERINO;38;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;VIA PIZZI ITALO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;1;1;0;0;0;63
16448;2022;207;32549;5;2022-03-24 07:10;PARMA;44.7961204;10.3375003;NULL;NULL;NULL;44;VIALE PARTIGIANI D'ITALIA;F.O.1;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;69
16449;2022;208;32552;5;2022-03-24 12:45;PARMA;44.8267014;10.3373343;NULL;NULL;NULL;44;VIA S.LEONARDO;85;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;30;2;0;2;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;69
16450;2022;209;32553;5;2022-03-24 20:15;PARMA;44.7623439;10.3217148;354;655;NULL;44;STRADA LANGHIRANO;220;NULL;NULL;NULL;78;NULL;NULL;2;41;340;39;337;339;337;VIA A. SORDI;NULL;NULL;NULL;26;30;2;1;1;0;0;0;1;0;0;1;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;64
16451;2022;210;32555;5;2022-03-25 11:30;PARMA;44.8027464;10.3133032;NULL;NULL;NULL;44;VIALE DEI MILLE;24;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;2;0;0;0;69
16452;2022;211;32554;5;2022-03-25 14:50;PARMA;44.7838917;10.2918532;NULL;NULL;NULL;44;VIA LA SPEZIA;189a;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;2;0;2;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;2;0;0;0;0;69
16453;2022;212;32559;2;2022-03-26 17:50;PARMA;44.7646804;10.3525943;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;NULL;NULL;NULL;NULL;79;334;513;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;26;29;2;2;0;0;0;0;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;69
16454;2022;213;32556;5;2022-03-26 18:00;PARMA;44.7966269;10.3244462;NULL;655;NULL;44;VIALE BASETTI F. E G.L.;NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;41;340;39;337;NULL;337;VIA RONDANI CAMILLO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;1;1;0;0;0;63
16455;2022;214;32557;5;2022-03-26 19:45;PARMA;44.8149121;10.3271973;NULL;NULL;NULL;44;VIA CAGLIARI;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;0;0;69
16456;2022;215;32558;5;2022-03-26 21:00;PARMA;44.8006380;10.3387583;NULL;NULL;NULL;44;VIALE MENTANA;12/L;NULL;NULL;NULL;84;335;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;19;30;3;2;1;0;0;0;3;0;0;1;1;0;3;0;1;0;1;0;0;0;2;1;0;0;0;69
16457;2022;216;32560;5;2022-03-27 08:00;PARMA;44.7863879;10.3058116;354;655;NULL;44;VIA CHIAVARI;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA FARNESE-VIGHEFFIO;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;64
16458;2022;217;32561;5;2022-03-27 13:45;PARMA;44.7949629;10.3259697;NULL;NULL;NULL;50;VIALE BERENINI AGOSTINO;NULL;NULL;NULL;NULL;84;336;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;0;0;0;1;2;0;0;69
16459;2022;218;32562;5;2022-03-27 17:20;PARMA;44.8083427;10.3297045;NULL;NULL;NULL;44;STRADA GARIBALDI GIUSEPPE;46;NULL;NULL;NULL;84;336;NULL;2;41;340;39;338;337;337;NULL;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;0;1;2;0;0;69
16460;2022;219;32563;5;2022-03-27 09:00;PARMA;44.8062062;10.3048874;NULL;NULL;NULL;44;PIAZZA CADUTI DEL LAVORO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;0;0;0;2;1;0;0;69
16461;2022;220;32564;5;2022-03-28 18:55;PARMA;44.8236873;10.3279048;354;655;NULL;44;VIA EUROPA;NULL;NULL;NULL;NULL;84;NULL;NULL;1;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;19;30;3;2;1;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;1;1;1;0;0;64
16462;2022;221;32565;5;2022-03-29 06:35;PARMA;44.7844362;10.2571535;NULL;NULL;NULL;50;VIA MARTIRI LIBERAZIONE;NULL;NULL;NULL;NULL;77;333;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;1;2;0;0;0;3;0;0;0;0;0;1;2;3;0;0;0;0;0;0;2;1;0;0;69
16463;2022;222;32566;5;2022-03-29 06:45;PARMA;44.8050159;10.3283462;350;655;NULL;44;STRADA GARIBALDI GIUSEPPE;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;STRADA CAVALLOTTI FELICE;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;65
16464;2022;223;32569;5;2022-03-29 09:50;PARMA;44.7993664;10.3056041;NULL;NULL;NULL;44;STRADA ABBEVERATOIA;31 f.o.;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;69
16465;2022;224;32568;5;2022-03-29 15:40;PARMA;44.8235374;10.3358227;NULL;NULL;NULL;44;VIA S.LEONARDO;90;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;0;3;1;0;0;0;1;0;0;1;0;1;0;69
16466;2022;225;32567;5;2022-03-29 15:35;PARMA;44.8001444;10.3010231;352;656;NULL;44;VIA COLLI MONS. EVASIO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA JENNER EDWARD;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;0;1;2;0;0;65
16467;2022;226;32572;5;2022-03-30 07:50;PARMA;44.8698806;10.2615737;NULL;NULL;NULL;50;VIA CREMONESE;35/a;NULL;NULL;NULL;84;336;NULL;1;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;1;0;69
16468;2022;227;32570;5;2022-03-30 15:35;PARMA;44.8099065;10.2865080;NULL;NULL;NULL;44;VIA EMILIA OVEST;128/A;NULL;NULL;NULL;84;332;NULL;4;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;1;0;0;69
16469;2022;228;32571;5;2022-03-30 19:18;PARMA;44.8055341;10.3079921;354;655;NULL;44;VIA GRAMSCI ANTONIO;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;69
16470;2022;229;32573;5;2022-03-30 15:30;PARMA;44.8185807;10.2441555;NULL;NULL;NULL;50;VIA EMILIA OVEST;NULL;NULL;NULL;NULL;82;332;9;2;41;NULL;38;337;339;339;NULL;NULL;NULL;NULL;20;30;6;4;2;0;0;0;4;0;0;2;0;0;5;1;3;0;1;0;0;0;1;2;3;0;0;69
16471;2022;230;32574;5;2022-03-31 12:28;PARMA;44.7903256;10.3417932;NULL;NULL;NULL;44;STRADA ZAROTTO ANTONIO;21;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;1;2;0;0;0;3;0;0;0;0;0;1;2;2;0;1;0;0;0;0;1;2;0;0;69
16472;2022;231;32575;5;2022-03-31 22:05;PARMA;44.7885214;10.3708314;354;655;NULL;44;VIA EMILIO LEPIDO;NULL;196;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;196;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;64
16473;2022;232;32576;5;2022-04-01 05:20;PARMA;44.7998584;10.3384413;NULL;NULL;NULL;50;VIALE MENTANA;140;NULL;NULL;NULL;84;334;NULL;3;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;1;0;0;1;0;0;0;69
16474;2022;233;32577;5;2022-04-01 10:15;PARMA;44.8114594;10.3545233;NULL;NULL;NULL;44;VIA VENEZIA;38;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;69
16475;2022;234;32579;5;2022-04-01 20:35;PARMA;44.8089925;10.3474051;NULL;NULL;NULL;44;VIA ZACCONI ERMETE;17;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;23;29;1;1;0;0;0;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;69
16476;2022;235;32580;5;2022-04-01 16:15;PARMA;44.7411895;10.3130735;NULL;NULL;NULL;44;STRADA LANGHIRANO;NULL;7;600;NULL;78;333;665;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;20;30;3;2;1;0;0;0;3;0;0;0;0;0;2;1;3;0;0;0;0;0;1;2;0;0;0;69
16477;2022;236;32578;5;2022-04-01 11:40;PARMA;44.8041048;10.3147700;NULL;NULL;NULL;44;STRADA D'AZEGLIO MASSIMO;NULL;NULL;NULL;NULL;84;335;NULL;NULL;NULL;NULL;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;2;1;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;1;0;0;1;0;1;0;69
16478;2022;237;32581;5;2022-04-02 12:15;PARMA;44.7668484;10.3222262;NULL;NULL;NULL;44;PARCO AREA DELLE SCIENZE;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;1;0;0;1;0;0;69
16479;2022;238;32582;5;2022-04-02 15:20;PARMA;44.7934444;10.3117217;354;655;NULL;44;VIA CALATAFIMI;51;NULL;NULL;NULL;84;334;NULL;1;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;69
16480;2022;239;32583;5;2022-04-04 05:37;PARMA;44.8035944;10.3171182;350;656;NULL;44;STRADA D'AZEGLIO MASSIMO;NULL;NULL;NULL;NULL;83;335;NULL;2;41;340;39;337;339;337;BORGO BERNABEI PIER ANTONIO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;1;0;1;0;0;0;65
16481;2022;240;32584;5;2022-04-04 15:00;PARMA;44.8155215;10.2889391;NULL;NULL;NULL;44;STRADA DEI MERCATI;3;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;26;30;3;2;1;0;0;0;2;0;0;1;1;0;3;0;1;0;0;0;0;0;0;1;1;1;0;69
16482;2022;241;32585;5;2022-04-06 04:14;PARMA;44.8267014;10.3373343;NULL;NULL;NULL;44;VIA S.LEONARDO;110/A;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;23;29;4;4;0;0;0;0;4;0;0;0;0;0;3;1;4;0;0;0;0;0;1;3;0;0;0;69
16483;2022;242;32586;5;2022-04-06 13:30;PARMA;44.7965414;10.3053791;NULL;NULL;NULL;44;VIA VOLTURNO;18;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;0;0;0;1;1;1;0;69
16484;2022;243;32587;5;2022-04-06 15:55;PARMA;44.8022464;10.3044111;NULL;NULL;NULL;44;VIA FLEMING ALESSANDRO;3;NULL;NULL;NULL;84;335;NULL;3;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;4;2;2;0;0;0;3;0;0;1;0;0;2;2;2;0;1;0;0;0;1;3;0;0;0;69
16485;2022;244;32588;5;2022-04-06 18:30;PARMA;44.8047474;10.3118952;350;NULL;NULL;44;VIA GRAMSCI ANTONIO;NULL;NULL;NULL;NULL;84;335;NULL;4;41;340;39;337;339;337;VIA MARCHESI LUIGI E SALVATORE;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;1;0;1;1;0;0;63
16486;2022;245;32589/R;5;2022-03-11 10:53;PARMA;44.8245094;10.3850045;NULL;NULL;NULL;44;VIA MANTOVA - SORBOLO;NULL;NULL;NULL;NULL;78;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;1;2;0;0;0;3;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;0;0;0;69
16487;2022;246;32590/R;5;2022-03-14 16:35;PARMA;44.7660934;10.3227492;NULL;NULL;NULL;44;STRADA LANGHIRANO;NULL;NULL;NULL;NULL;78;NULL;NULL;NULL;41;NULL;39;337;339;337;NULL;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;69
16488;2022;247;32592;5;2022-04-07 09:40;PARMA;44.8140894;10.3310652;352;654;NULL;44;VIA TRENTO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;VIA CAGLIARI;NULL;NULL;NULL;18;30;4;3;1;0;0;0;2;0;0;2;0;0;2;2;2;0;0;0;1;0;1;2;0;0;0;66
16489;2022;248;32593;5;2022-04-07 15:07;PARMA;44.7811829;10.3913625;NULL;NULL;NULL;44;VIA EMILIO LEPIDO;26/a;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;0;1;0;0;0;0;0;1;1;0;0;69
16490;2022;249;32594;5;2022-04-07 17:00;PARMA;44.8045565;10.3145791;NULL;NULL;NULL;44;VIA KENNEDY JOHN FITZGERALD;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;69
16491;2022;250;32595;5;2022-04-08 11:35;PARMA;44.7975790;10.3426945;NULL;NULL;NULL;44;VIA EMILIA EST;21;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
16492;2022;251;32598;5;2022-04-09 14:10;PARMA;44.8186324;10.3284812;NULL;NULL;NULL;44;VIA MILANO;9;NULL;NULL;NULL;84;335;NULL;2;41;340;36;339;339;339;NULL;NULL;NULL;NULL;24;597;1;0;1;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;69
16493;2022;252;32596;5;2022-04-09 21:05;PARMA;44.7938934;10.3165712;352;654;NULL;46;VIALE DELLA VILLETTA;NULL;NULL;NULL;NULL;83;335;NULL;3;41;340;39;337;338;337;VIA MILAZZO;NULL;NULL;NULL;18;30;4;3;1;0;0;0;2;0;0;2;0;0;2;2;2;0;0;0;1;0;0;1;0;2;0;66
16494;2022;253;32597;5;2022-04-09 10:10;PARMA;44.7793171;10.2820435;354;655;NULL;44;VIA LA SPEZIA;NULL;NULL;NULL;NULL;83;NULL;NULL;2;41;340;39;337;337;337;STRADA TRONCHI;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;64
16495;2022;254;32599;5;2022-04-11 08:58;PARMA;44.7963908;10.3397896;350;653;NULL;44;VIALE PARTIGIANI D'ITALIA;NULL;NULL;NULL;NULL;84;NULL;NULL;4;41;340;39;337;NULL;337;VIA PUCCINI GIACOMO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;63
16496;2022;255;32600;5;2022-04-11 13:30;PARMA;44.7780795;10.2793580;NULL;NULL;NULL;44;VIA LA SPEZIA;F.O. 251;NULL;NULL;NULL;83;333;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;30;3;1;2;0;0;0;3;0;0;0;0;0;3;0;0;0;2;1;0;0;0;3;0;0;0;69
16497;2022;256;32601;5;2022-04-12 10:45;PARMA;44.8671734;10.3465913;NULL;NULL;NULL;44;VIA COLORNO;116;NULL;NULL;NULL;79;NULL;NULL;2;NULL;340;39;337;NULL;337;NULL;NULL;NULL;NULL;20;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;0;0;2;0;0;0;0;1;1;0;0;69
16498;2022;257;32602;4;2022-04-13 07:15;PARMA;44.7726783;10.4160456;NULL;NULL;NULL;44;VIA EMILIO LEPIDO;196;NULL;NULL;NULL;83;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;31;2;1;0;0;1;0;2;0;0;0;1;0;2;0;0;0;1;0;0;0;0;2;0;0;0;69
16499;2022;258;32604;2;2022-04-14 08:00;PARMA;44.8036486;10.3169685;NULL;NULL;NULL;44;STRADA D'AZEGLIO MASSIMO;59;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;22;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
16500;2022;259;32603;5;2022-04-14 09:40;PARMA;44.8729662;10.3484526;NULL;NULL;NULL;44;VIA COLORNO;NULL;NULL;NULL;NULL;78;332;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;0;1;0;0;2;0;1;0;1;0;0;0;0;2;0;0;1;69
16501;2022;260;32607;5;2022-04-15 05:10;PARMA;44.8026764;10.3136962;NULL;NULL;NULL;44;VIALE VITTORIA;19;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;26;30;1;0;1;0;0;0;3;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;0;69
