Comune;IDE;Indirizzo;NumCivico;Indir_est;Anno_costr;INDIR;INDIR2
PARMA;302;Via PELICELLI NESTORE;22;Via PELICELLI NESTORE, 22;1969;0711-22-;
PARMA;303;Via PELICELLI NESTORE;20;Via PELICELLI NESTORE, 20;1969;0711-20-;
PARMA;304;Via PELICELLI NESTORE;5;Via PELICELLI NESTORE, 5;1967;0711-5-;
PARMA;305;Via ZANGUIDI JACOPO;29;Via ZANGUIDI JACOPO, 29;1974;1126-29-;
PARMA;306;Via ZANGUIDI JACOPO;31;Via ZANGUIDI JACOPO, 31;1974;1126-31-;
PARMA;307;Via ZANGUIDI JACOPO;33;Via ZANGUIDI JACOPO, 33;1974;1126-33-;
PARMA;308;Via ZANGUIDI JACOPO;35;Via ZANGUIDI JACOPO, 35;1974;1126-35-;
PARMA;309;Viale PIACENZA;66;Viale PIACENZA, 66;1956;0719-66-;
PARMA;310;Viale PIACENZA;68;Viale PIACENZA, 68;1956;0719-68-;
PARMA;311;Viale PIACENZA;70;Viale PIACENZA, 70;1956;0719-70-;
PARMA;312;Viale PIACENZA;72;Viale PIACENZA, 72;1956;0719-72-;
PARMA;313;Viale COCCONI ILDEBRANDO;29;Viale COCCONI ILDEBRANDO, 29;1957;0267-29-;
PARMA;314;Viale COCCONI ILDEBRANDO;27;Viale COCCONI ILDEBRANDO, 27;1957;0267-27-;
PARMA;315;Viale COCCONI ILDEBRANDO;25;Viale COCCONI ILDEBRANDO, 25;1957;0267-25-;
PARMA;316;Viale COCCONI ILDEBRANDO;26;Viale COCCONI ILDEBRANDO, 26;1957;0267-26-;
PARMA;317;Viale COCCONI ILDEBRANDO;28;Viale COCCONI ILDEBRANDO, 28;1957;0267-28-;
PARMA;318;Viale COCCONI ILDEBRANDO;30;Viale COCCONI ILDEBRANDO, 30;1957;0267-30-;
PARMA;319;Viale COCCONI ILDEBRANDO;10;Viale COCCONI ILDEBRANDO, 10;1957;0267-10-;
PARMA;320;Viale COCCONI ILDEBRANDO;12;Viale COCCONI ILDEBRANDO, 12;1957;0267-12-;
PARMA;321;Viale COCCONI ILDEBRANDO;14;Viale COCCONI ILDEBRANDO, 14;1957;0267-14-;
PARMA;322;Viale COCCONI ILDEBRANDO;15;Viale COCCONI ILDEBRANDO, 15;1957;0267-15-;
PARMA;323;Viale COCCONI ILDEBRANDO;13;Viale COCCONI ILDEBRANDO, 13;1957;0267-13-;
PARMA;324;Viale COCCONI ILDEBRANDO;11;Viale COCCONI ILDEBRANDO, 11;1957;0267-11-;
PARMA;325;Via TARO;19;Via TARO, 19;1957;0992-19-;
PARMA;326;Via TARO;17;Via TARO, 17;1957;0992-17-;
PARMA;327;Via TARO;15;Via TARO, 15;1957;0992-15-;
PARMA;328;Via TARO;25;Via TARO, 25;1957;0992-25-;
PARMA;329;Via TARO;23;Via TARO, 23;1957;0992-23-;
PARMA;330;Via TARO;21;Via TARO, 21;1957;0992-21-;
PARMA;331;Strada BUFFOLARA;35;Strada BUFFOLARA, 35;1957;0157-35-;
PARMA;332;Strada BUFFOLARA;33;Strada BUFFOLARA, 33;1957;0157-33-;
PARMA;333;Strada BUFFOLARA;31;Strada BUFFOLARA, 31;1957;0157-31-;
PARMA;334;Strada BUFFOLARA;45;Strada BUFFOLARA, 45;1958;0157-45-;
PARMA;335;Strada BUFFOLARA;43;Strada BUFFOLARA, 43;1958;0157-43-;
PARMA;336;Strada BUFFOLARA;41;Strada BUFFOLARA, 41;1958;0157-41-;
PARMA;337;Via COLLA ANTONIO;2;Via COLLA ANTONIO, 2;1958;0269-2-;
PARMA;338;Via COLLA ANTONIO;4;Via COLLA ANTONIO, 4;1958;0269-4-;
PARMA;339;Via COLLA ANTONIO;6;Via COLLA ANTONIO, 6;1958;0269-6-;
PARMA;340;Via COLLA ANTONIO;8;Via COLLA ANTONIO, 8;1958;0269-8-;
PARMA;341;Via COLLA ANTONIO;10;Via COLLA ANTONIO, 10;1958;0269-10-;
PARMA;342;Via COLLA ANTONIO;12;Via COLLA ANTONIO, 12;1958;0269-12-;
PARMA;343;Via RIBOLI TIMOTEO;14;Via RIBOLI TIMOTEO, 14;1960;0820-14-;
PARMA;344;Via RIBOLI TIMOTEO;16;Via RIBOLI TIMOTEO, 16;1960;0820-16-;
PARMA;345;Via GUARESCHI ICILIO;15;Via GUARESCHI ICILIO, 15;1960;0460-15-;
PARMA;346;Via GUARESCHI ICILIO;13;Via GUARESCHI ICILIO, 13;1960;0460-13-;
PARMA;347;Via GUARESCHI ICILIO;11;Via GUARESCHI ICILIO, 11;1960;0460-11-;
PARMA;348;Via CADALO;4;Via CADALO, 4;1960;0162-4-;
PARMA;349;Via CADALO;6;Via CADALO, 6;1960;0162-6-;
PARMA;350;Via CADALO;8;Via CADALO, 8;1960;0162-8-;
PARMA;351;Via RONCORONI LUIGI;7;Via RONCORONI LUIGI, 7;1960;0499-7-;
PARMA;352;Via RONCORONI LUIGI;5;Via RONCORONI LUIGI, 5;1960;0499-5-;
PARMA;353;Via RONCORONI LUIGI;3;Via RONCORONI LUIGI, 3;1960;0499-3-;
PARMA;354;Via MARTIRI LIBERAZIONE;42;Via MARTIRI LIBERAZIONE, 42;1965;0563-42-;
PARMA;355;Via TOMBA MARIO;38;Via TOMBA MARIO, 38;1975;0835-38-;
PARMA;356;Via LUCREZIO CARO;8;Via LUCREZIO CARO, 8;1976;0520-8-;
PARMA;357;Via LUCREZIO CARO;10;Via LUCREZIO CARO, 10;1976;0520-10-;
PARMA;358;Via LUCREZIO CARO;12;Via LUCREZIO CARO, 12;1976;0520-12-;
PARMA;359;Via CASTEL GIORGIO;1;Via CASTEL GIORGIO, 1;1952;0206-1-;
PARMA;360;Via MARX CARLO;18;Via MARX CARLO, 18;1976;0788-18-;
PARMA;361;Via LUCREZIO CARO;6;Via LUCREZIO CARO, 6;1977;0520-6-;
PARMA;362;Via LUCREZIO CARO;6/1;Via LUCREZIO CARO, 6/1;1977;0520-6-1;
PARMA;363;Via EUCLIDE;1/A;Via EUCLIDE, 1/A;1977;0794-1-A;0794-1-
PARMA;364;Via EUCLIDE;1/B;Via EUCLIDE, 1/B;1977;0794-1-B;0794-1-
PARMA;365;Via EUCLIDE;1/C;Via EUCLIDE, 1/C;1977;0794-1-C;0794-1-
PARMA;366;Via EUCLIDE;1/D;Via EUCLIDE, 1/D;1977;0794-1-D;0794-1-
PARMA;367;Via EUCLIDE;1;Via EUCLIDE, 1;1977;0794-1-;
PARMA;368;Via PASSO DELLE GUADINE;11;Via PASSO DELLE GUADINE, 11;1977;1172-11-;
PARMA;369;Via PASSO DELLE GUADINE;9;Via PASSO DELLE GUADINE, 9;1977;1172-9-;
PARMA;370;Via PASSO DELLE GUADINE;7;Via PASSO DELLE GUADINE, 7;1977;1172-7-;
PARMA;371;Via PASSO DELLE GUADINE;5;Via PASSO DELLE GUADINE, 5;1977;1172-5-;
PARMA;372;Via PASSO DELLE GUADINE;3;Via PASSO DELLE GUADINE, 3;1977;1172-3-;
PARMA;373;Via PASSO DELLE GUADINE;1;Via PASSO DELLE GUADINE, 1;1977;1172-1-;
PARMA;374;Piazzale CHAPLIN CHARLIE;1;Piazzale CHAPLIN CHARLIE, 1;1978;0937-1-;
PARMA;375;Piazzale CHAPLIN CHARLIE;3;Piazzale CHAPLIN CHARLIE, 3;1978;0937-3-;
PARMA;376;Piazzale CHAPLIN CHARLIE;5;Piazzale CHAPLIN CHARLIE, 5;1978;0937-5-;
PARMA;377;Piazzale CHAPLIN CHARLIE;7;Piazzale CHAPLIN CHARLIE, 7;1978;0937-7-;
PARMA;378;Piazzale CHAPLIN CHARLIE;29;Piazzale CHAPLIN CHARLIE, 29;1978;0937-29-;
PARMA;379;Piazzale CHAPLIN CHARLIE;31;Piazzale CHAPLIN CHARLIE, 31;1978;0937-31-;
PARMA;380;Piazzale CHAPLIN CHARLIE;9;Piazzale CHAPLIN CHARLIE, 9;1979;0937-9-;
PARMA;381;Piazzale CHAPLIN CHARLIE;13;Piazzale CHAPLIN CHARLIE, 13;1979;0937-13-;
PARMA;382;Piazzale CHAPLIN CHARLIE;13;Piazzale CHAPLIN CHARLIE, 13;1979;0937-13-;
PARMA;383;Piazzale CHAPLIN CHARLIE;11;Piazzale CHAPLIN CHARLIE, 11;1979;0937-11-;
PARMA;384;Via GAIBAZZI GIOVANNI;10;Via GAIBAZZI GIOVANNI, 10;1982;1398-10-;
PARMA;385;Piazzale GIACOPELLI GIACOMO E GIUSEPPE;1;Piazzale GIACOPELLI GIACOMO E GIUSEPPE, 1;1982;1399-1-;
PARMA;386;Piazzale RUTA CLEMENTE;1;Piazzale RUTA CLEMENTE, 1;1982;1411-1-;
PARMA;387;Via GAIBAZZI GIOVANNI;10;Via GAIBAZZI GIOVANNI, 10;1982;1398-10-;
PARMA;388;Via TASSONI BONFIGLIO;13;Via TASSONI BONFIGLIO, 13;1983;1161-13-;
PARMA;389;Via SIDOLI GIUDITTA;29;Via SIDOLI GIUDITTA, 29;1984;0897-29-;
PARMA;390;Via SIDOLI GIUDITTA;21;Via SIDOLI GIUDITTA, 21;1984;0897-21-;
PARMA;391;Via SIDOLI GIUDITTA;27;Via SIDOLI GIUDITTA, 27;1984;0897-27-;
PARMA;392;Via SIDOLI GIUDITTA;25;Via SIDOLI GIUDITTA, 25;1984;0897-25-;
PARMA;393;Via SIDOLI GIUDITTA;23;Via SIDOLI GIUDITTA, 23;1984;0897-23-;
PARMA;394;Via BACHELET VITTORIO;8;Via BACHELET VITTORIO, 8;1984;1119-8-;
PARMA;395;Via BACHELET VITTORIO;10;Via BACHELET VITTORIO, 10;1984;1119-10-;
PARMA;396;Stradello DELLE VIOLETTE;3;Stradello DELLE VIOLETTE, 3;1984;1495-3-;
PARMA;397;Via SIDOLI GIUDITTA;29;Via SIDOLI GIUDITTA, 29;1984;0897-29-;
PARMA;398;Stradello DELLE VIOLETTE;3;Stradello DELLE VIOLETTE, 3;1984;1495-3-;
PARMA;399;Stradello DELLE VIOLETTE;1;Stradello DELLE VIOLETTE, 1;1984;1495-1-;
PARMA;400;Piazza OCCORSIO VITTORIO;5;Piazza OCCORSIO VITTORIO, 5;1984;1105-5-;
PARMA;401;Via BACHELET VITTORIO;12;Via BACHELET VITTORIO, 12;1984;1119-12-;
PARMA;402;Piazza OCCORSIO VITTORIO;5;Piazza OCCORSIO VITTORIO, 5;1984;1105-5-;
PARMA;403;Piazza OCCORSIO VITTORIO;3;Piazza OCCORSIO VITTORIO, 3;1984;1105-3-;
PARMA;404;Via NENNI PIETRO;33;Via NENNI PIETRO, 33;1984;1417-33-;
PARMA;405;Via NENNI PIETRO;35;Via NENNI PIETRO, 35;1984;1417-35-;
PARMA;406;Via NENNI PIETRO;37;Via NENNI PIETRO, 37;1984;1417-37-;
PARMA;407;Strada BUDELLUNGO;16;Strada BUDELLUNGO, 16;1984;0156-16-;
PARMA;408;Via NENNI PIETRO;37;Via NENNI PIETRO, 37;1984;1417-37-;
PARMA;409;Strada BUDELLUNGO;14;Strada BUDELLUNGO, 14;1984;0156-14-;
PARMA;410;Strada CHIESA DI BAGANZOLA;44;Strada CHIESA DI BAGANZOLA, 44;1984;0252-44-;
PARMA;411;Via CATTABIANI CARLO;23;Via CATTABIANI CARLO, 23;1985;1300-23-;
PARMA;412;Via CATTABIANI CARLO;25;Via CATTABIANI CARLO, 25;1985;1300-25-;
PARMA;413;Strada MARTINELLA;287;Strada MARTINELLA, 287;1985;0559-287-;
PARMA;414;Strada MARTINELLA;285;Strada MARTINELLA, 285;1985;0559-285-;
PARMA;415;Via MONTE GOTTERO;44;Via MONTE GOTTERO, 44;1985;1179-44-;
PARMA;416;Via MONTE GOTTERO;42;Via MONTE GOTTERO, 42;1985;1179-42-;
PARMA;417;Piazza NOVELLA AGOSTINO;3;Piazza NOVELLA AGOSTINO, 3;1985;1449-3-;
PARMA;418;Piazza NOVELLA AGOSTINO;1;Piazza NOVELLA AGOSTINO, 1;1985;1449-1-;
PARMA;419;Via DEI BERSAGLIERI;9;Via DEI BERSAGLIERI, 9;1986;1450-9-;
PARMA;420;Via DEI BERSAGLIERI;7;Via DEI BERSAGLIERI, 7;1986;1450-7-;
PARMA;421;Via DEI BERSAGLIERI;11;Via DEI BERSAGLIERI, 11;1986;1450-11-;
PARMA;422;Via DEI BERSAGLIERI;15;Via DEI BERSAGLIERI, 15;1986;1450-15-;
PARMA;423;Via DEI BERSAGLIERI;4;Via DEI BERSAGLIERI, 4;1986;1450-4-;
PARMA;424;Via DEI BERSAGLIERI;10;Via DEI BERSAGLIERI, 10;1986;1450-10-;
PARMA;425;Via DEI BERSAGLIERI;13;Via DEI BERSAGLIERI, 13;1986;1450-13-;
PARMA;426;Via DEI BERSAGLIERI;8;Via DEI BERSAGLIERI, 8;1986;1450-8-;
PARMA;427;Via DEI BERSAGLIERI;6;Via DEI BERSAGLIERI, 6;1986;1450-6-;
PARMA;428;Piazza ALERAMO SIBILLA;19;Piazza ALERAMO SIBILLA, 19;1991;1588-19-;
PARMA;429;Via GRAMATICA IRMA ED EMMA;2;Via GRAMATICA IRMA ED EMMA, 2;1991;1533-2-;
PARMA;430;Piazza ALERAMO SIBILLA;17;Piazza ALERAMO SIBILLA, 17;1991;1588-17-;
PARMA;431;Piazza ALERAMO SIBILLA;13;Piazza ALERAMO SIBILLA, 13;1991;1588-13-;
PARMA;432;Piazza ALERAMO SIBILLA;11;Piazza ALERAMO SIBILLA, 11;1991;1588-11-;
PARMA;433;Piazzale CHAPLIN CHARLIE;33;Piazzale CHAPLIN CHARLIE, 33;1982;0937-33-;
PARMA;434;Via ALEOTTI GIOVANNI BATTISTA;15;Via ALEOTTI GIOVANNI BATTISTA, 15;1969;0014-15-;
PARMA;435;Via ALEOTTI GIOVANNI BATTISTA;13;Via ALEOTTI GIOVANNI BATTISTA, 13;1969;0014-13-;
PARMA;436;Via PORTILIA ANDREA;13;Via PORTILIA ANDREA, 13;1942;0751-13-;
PARMA;437;Via MARCHESI LUIGI E SALVATORE;29;Via MARCHESI LUIGI E SALVATORE, 29;1980;0547-29-;
PARMA;438;Viale PIACENZA;20;Viale PIACENZA, 20;1980;0719-20-;
PARMA;439;Via BROZZI RENATO;4;Via BROZZI RENATO, 4;1980;1376-4-;
PARMA;440;Vicolo ASDENTE;4;Vicolo ASDENTE, 4;1929;0042-4-;
PARMA;441;Via EMILIA OVEST;18;Via EMILIA OVEST, 18;1929;0356-18-;
PARMA;442;Via GRAMATICA IRMA ED EMMA;10;Via GRAMATICA IRMA ED EMMA, 10;1991;1533-10-;
PARMA;443;Via GRAMATICA IRMA ED EMMA;12;Via GRAMATICA IRMA ED EMMA, 12;1991;1533-12-;
PARMA;444;Via SEGNI ANTONIO;3;Via SEGNI ANTONIO, 3;1987;1493-3-;
PARMA;445;Borgo S.DOMENICO DI GUZMAN;16;Borgo S.DOMENICO DI GUZMAN, 16;1753;0955-16-;
PARMA;446;Borgo S.DOMENICO DI GUZMAN;18;Borgo S.DOMENICO DI GUZMAN, 18;1753;0955-18-;
PARMA;447;Piazza NOVELLA AGOSTINO;11;Piazza NOVELLA AGOSTINO, 11;1986;1449-11-;
PARMA;448;Borgo S.SILVESTRO;26;Borgo S.SILVESTRO, 26;1753;0979-26-;
PARMA;449;Via CINQUE GIORNATE AGOSTO 1922;13;Via CINQUE GIORNATE AGOSTO 1922, 13;1983;0263-13-;
PARMA;450;Via CINQUE GIORNATE AGOSTO 1922;15;Via CINQUE GIORNATE AGOSTO 1922, 15;1983;0263-15-;
PARMA;451;Borgo DEL PARMIGIANINO;6;Borgo DEL PARMIGIANINO, 6;1753;0696-6-;
PARMA;452;Borgo BERNABEI PIER ANTONIO;36;Borgo BERNABEI PIER ANTONIO, 36;1753;0094-36-;
PARMA;453;Via BROZ TITO JOSIP;10;Via BROZ TITO JOSIP, 10;1985;1420-10-;
PARMA;454;Borgo DEL NAVIGLIO;28;Borgo DEL NAVIGLIO, 28;1753;0636-28-;
PARMA;455;Borgo DEL NAVIGLIO;28;Borgo DEL NAVIGLIO, 28;1753;0636-28-;
PARMA;456;Via SOLARI STANISLAO;20;Via SOLARI STANISLAO, 20;1928;0904-20-;
PARMA;457;Strada MADONNA DELL'AIUTO;1;Strada MADONNA DELL'AIUTO, 1;1940;0529-1-;
PARMA;458;Piazzale MARSALA;3;Piazzale MARSALA, 3;1906;0558-3-;
PARMA;459;Piazzale MARSALA;5;Piazzale MARSALA, 5;1906;0558-5-;
PARMA;460;Strada INZANI GIOVANNI;32;Strada INZANI GIOVANNI, 32;1903;0477-32-;
PARMA;461;Via RISMONDO FRANCESCO;17;Via RISMONDO FRANCESCO, 17;1934;0826-17-;
PARMA;462;Via ALVARO CORRADO;2;Via ALVARO CORRADO, 2;1994;1583-2-;
PARMA;463;Via ALVARO CORRADO;4;Via ALVARO CORRADO, 4;1994;1583-4-;
PARMA;464;Vicolo GROSSARDI;8;Vicolo GROSSARDI, 8;1952;0457-8-;
PARMA;465;Vicolo GROSSARDI;10;Vicolo GROSSARDI, 10;1952;0457-10-;
PARMA;466;Vicolo GROSSARDI;12;Vicolo GROSSARDI, 12;1952;0457-12-;
PARMA;467;Via MINZONI DON GIOVANNI;14;Via MINZONI DON GIOVANNI, 14;1950;0598-14-;
PARMA;468;Via MONTE NERO;12;Via MONTE NERO, 12;1950;0619-12-;
PARMA;469;Via MONTE NERO;14;Via MONTE NERO, 14;1950;0619-14-;
PARMA;470;Piazza PALAZZESCHI ALDO;1;Piazza PALAZZESCHI ALDO, 1;1993;1580-1-;
PARMA;471;Strada ZAROTTO ANTONIO;18;Strada ZAROTTO ANTONIO, 18;1949;1131-18-;
PARMA;472;Via MASSARI STEFANO;11;Via MASSARI STEFANO, 11;1948;0574-11-;
PARMA;473;Strada TORELLI POMPONIO;19;Strada TORELLI POMPONIO, 19;1948;1011-19-;
PARMA;474;Via PUZZARINI ALBERTO;12;Via PUZZARINI ALBERTO, 12;1970;0765-12-;
PARMA;475;Via MENCONI GINO;7/A;Via MENCONI GINO, 7/A;1996;0583-7-A;0583-7-
PARMA;476;Via MENCONI GINO;10/A;Via MENCONI GINO, 10/A;1996;0583-10-A;0583-10-
PARMA;477;Stradello ANDREOLI MIRKO;2;Stradello ANDREOLI MIRKO, 2;1997;1759-2-;
PARMA;478;Stradello ANDREOLI MIRKO;4;Stradello ANDREOLI MIRKO, 4;1997;1759-4-;
PARMA;479;Stradello ANDREOLI MIRKO;6;Stradello ANDREOLI MIRKO, 6;1997;1759-6-;
PARMA;480;Viale DEI MILLE;52;Viale DEI MILLE, 52;1922;0596-52-;
PARMA;481;Viale DEI MILLE;54;Viale DEI MILLE, 54;1922;0596-54-;
PARMA;482;Viale DEI MILLE;56;Viale DEI MILLE, 56;1922;0596-56-;
PARMA;483;Viale DEI MILLE;58;Viale DEI MILLE, 58;1922;0596-58-;
PARMA;484;Via PEDRETTI DOMENICO;7;Via PEDRETTI DOMENICO, 7;1999;1733-7-;
PARMA;485;Via MENCONI GINO;7/B;Via MENCONI GINO, 7/B;1948;0583-7-B;0583-7-
PARMA;486;Via MENCONI GINO;7/C;Via MENCONI GINO, 7/C;1948;0583-7-C;0583-7-
PARMA;487;Via MENCONI GINO;10/B;Via MENCONI GINO, 10/B;1948;0583-10-B;0583-10-
PARMA;488;Via MENCONI GINO;10/C;Via MENCONI GINO, 10/C;1948;0583-10-C;0583-10-
PARMA;489;Via MALVISI MARIO;6;Via MALVISI MARIO, 6;1999;1144-6-;
PARMA;490;Via JACOBS RUDOLF;3;Via JACOBS RUDOLF, 3;2003;1747-3-;
PARMA;491;Via OLIVIERI ERMINIO E AUGUSTO;2;Via OLIVIERI ERMINIO E AUGUSTO, 2;1951;0654-2-;
PARMA;492;Via OLIVIERI ERMINIO E AUGUSTO;4;Via OLIVIERI ERMINIO E AUGUSTO, 4;1951;0654-4-;
PARMA;493;Viale BARILLA RICCARDO E PIETRO;27/1;Viale BARILLA RICCARDO E PIETRO, 27/1;1924;1065-27-1;
PARMA;494;Via OLIVIERI ERMINIO E AUGUSTO;10;Via OLIVIERI ERMINIO E AUGUSTO, 10;1957;0654-10-;
PARMA;495;Via OLIVIERI ERMINIO E AUGUSTO;12;Via OLIVIERI ERMINIO E AUGUSTO, 12;1957;0654-12-;
PARMA;496;Via OLIVIERI ERMINIO E AUGUSTO;1;Via OLIVIERI ERMINIO E AUGUSTO, 1;1951;0654-1-;
PARMA;497;Via OLIVIERI ERMINIO E AUGUSTO;3;Via OLIVIERI ERMINIO E AUGUSTO, 3;1951;0654-3-;
PARMA;498;Via OLIVIERI ERMINIO E AUGUSTO;6;Via OLIVIERI ERMINIO E AUGUSTO, 6;1955;0654-6-;
PARMA;499;Via OLIVIERI ERMINIO E AUGUSTO;8;Via OLIVIERI ERMINIO E AUGUSTO, 8;1955;0654-8-;
PARMA;500;Via CALABRIA;5;Via CALABRIA, 5;1920;0167-5-;
PARMA;501;Viale LOMBARDIA;8;Viale LOMBARDIA, 8;1920;0513-8-;
PARMA;502;Via LAZIO;29;Via LAZIO, 29;2008;1924-29-;
PARMA;503;Via LAZIO;27;Via LAZIO, 27;2008;1924-27-;
PARMA;504;Via BIANCARDI VERONICA;12;Via BIANCARDI VERONICA, 12;2011;1288-12-;
PARMA;505;Via BIANCARDI VERONICA;14;Via BIANCARDI VERONICA, 14;2011;1288-14-;
PARMA;506;Via OLIVIERI ERMINIO E AUGUSTO;7;Via OLIVIERI ERMINIO E AUGUSTO, 7;1951;0654-7-;
PARMA;507;Via OLIVIERI ERMINIO E AUGUSTO;5;Via OLIVIERI ERMINIO E AUGUSTO, 5;1951;0654-5-;
PARMA;508;Via PEZZIOL GIUSEPPE;7;Via PEZZIOL GIUSEPPE, 7;2015;1511-7-;
PARMA;509;Via ZILIOLI ARNALDO;3;Via ZILIOLI ARNALDO, 3;2015;1242-3-;
PARMA;510;Via RINALDI EGISTO;4;Via RINALDI EGISTO, 4;2012;1224-4-;
PARMA;511;Via ZURLINI VALERIO;7;Via ZURLINI VALERIO, 7;2009;1788-7-;
PARMA;512;Via SPADOLINI GIOVANNI;5;Via SPADOLINI GIOVANNI, 5;2008;1254-5-;
PARMA;513;Via SPADOLINI GIOVANNI;7;Via SPADOLINI GIOVANNI, 7;2008;1254-7-;
PARMA;514;Via SPADOLINI GIOVANNI;9;Via SPADOLINI GIOVANNI, 9;2008;1254-9-;
PARMA;515;Via ZILIOLI ARNALDO;7;Via ZILIOLI ARNALDO, 7;2010;1242-7-;
PARMA;516;Via ZILIOLI ARNALDO;9;Via ZILIOLI ARNALDO, 9;2010;1242-9-;
PARMA;517;Via ZILIOLI ARNALDO;10;Via ZILIOLI ARNALDO, 10;2015;1242-10-;
PARMA;518;Via DEL GARDA;8;Via DEL GARDA, 8;1899;0418-8-;
PARMA;519;Via S.LEONARDO;151;Via S.LEONARDO, 151;1938;0965-151-;
PARMA;520;Strada CASA BIANCA;70;Strada CASA BIANCA, 70;1948;0203-70-;
PARMA;521;Strada CASA BIANCA;70/1;Strada CASA BIANCA, 70/1;1948;0203-70-1;
PARMA;522;Via POZZUOLO DEL FRIULI;13;Via POZZUOLO DEL FRIULI, 13;1949;0757-13-;
PARMA;523;Strada NAVETTA;15;Strada NAVETTA, 15;1965;0633-15-;
PARMA;524;Strada NAVETTA;17;Strada NAVETTA, 17;1965;0633-17-;
PARMA;525;Strada NAVETTA;19;Strada NAVETTA, 19;1965;0633-19-;
PARMA;526;Strada NAVETTA;21;Strada NAVETTA, 21;1965;0633-21-;
PARMA;527;Strada NAVETTA;23;Strada NAVETTA, 23;1965;0633-23-;
PARMA;528;Strada NAVETTA;25;Strada NAVETTA, 25;1965;0633-25-;
PARMA;529;Via CASTAGNOLA GREGORIO;20;Via CASTAGNOLA GREGORIO, 20;1965;0216-20-;
PARMA;530;Via CASTAGNOLA GREGORIO;22;Via CASTAGNOLA GREGORIO, 22;1965;0216-22-;
PARMA;531;Via BOCCACCIO GIUSEPPE;3;Via BOCCACCIO GIUSEPPE, 3;1955;0112-3-;
PARMA;532;Via BOCCACCIO GIUSEPPE;5;Via BOCCACCIO GIUSEPPE, 5;1955;0112-5-;
PARMA;533;Via SAVANI PRIMO;13;Via SAVANI PRIMO, 13;1957;0445-13-;
PARMA;534;Via SAVANI PRIMO;15;Via SAVANI PRIMO, 15;1957;0445-15-;
PARMA;535;Strada S.ROCCO;14;Strada S.ROCCO, 14;1980;0977-14-;
PARMA;536;Via TORRENTE BARDEA;9;Via TORRENTE BARDEA, 9;1987;1127-9-;
PARMA;537;Borgo VALLA EMMO;15;Borgo VALLA EMMO, 15;1900;1053-15-;
PARMA;538;Borgo S.SILVESTRO;19;Borgo S.SILVESTRO, 19;1900;0979-19-;
PARMA;539;Via VINCI SEBASTIANO;8;Via VINCI SEBASTIANO, 8;1985;1433-8-;
PARMA;540;Viale PIACENZA;61;Viale PIACENZA, 61;1950;0719-61-;
PARMA;541;Viale PIACENZA;63;Viale PIACENZA, 63;1950;0719-63-;
PARMA;542;Viale PIACENZA;74;Viale PIACENZA, 74;1953;0719-74-;
PARMA;543;Viale PIACENZA;76;Viale PIACENZA, 76;1953;0719-76-;
PARMA;544;Piazza CADUTI DI SUPERGA;13;Piazza CADUTI DI SUPERGA, 13;1988;1482-13-;
PARMA;545;Piazza CADUTI DI SUPERGA;15;Piazza CADUTI DI SUPERGA, 15;1988;1482-15-;
PARMA;546;Via OLIMPIA;8;Via OLIMPIA, 8;1985;1444-8-;
PARMA;547;Via OLIMPIA;10;Via OLIMPIA, 10;1985;1444-10-;
PARMA;548;Via DECORATI AL VALOR MILITARE;9;Via DECORATI AL VALOR MILITARE, 9;1985;1446-9-;
PARMA;549;Via DECORATI AL VALOR MILITARE;11;Via DECORATI AL VALOR MILITARE, 11;1985;1446-11-;
PARMA;550;Via DECORATI AL VALOR MILITARE;13;Via DECORATI AL VALOR MILITARE, 13;1985;1446-13-;
PARMA;551;Via DECORATI AL VALOR MILITARE;6;Via DECORATI AL VALOR MILITARE, 6;1985;1446-6-;
PARMA;552;Via DECORATI AL VALOR MILITARE;8;Via DECORATI AL VALOR MILITARE, 8;1985;1446-8-;
PARMA;553;Via DECORATI AL VALOR MILITARE;10;Via DECORATI AL VALOR MILITARE, 10;1985;1446-10-;
PARMA;554;Via DECORATI AL VALOR MILITARE;6;Via DECORATI AL VALOR MILITARE, 6;1985;1446-6-;
PARMA;555;Via DECORATI AL VALOR MILITARE;10;Via DECORATI AL VALOR MILITARE, 10;1985;1446-10-;
PARMA;556;Via OLIMPIA;13;Via OLIMPIA, 13;1985;1444-13-;
PARMA;557;Via OLIMPIA;15;Via OLIMPIA, 15;1985;1444-15-;
PARMA;558;Via OLIMPIA;17;Via OLIMPIA, 17;1985;1444-17-;
PARMA;559;Strada COMMENDA;41;Strada COMMENDA, 41;1982;0277-41-;
PARMA;560;Strada COMMENDA;39;Strada COMMENDA, 39;1982;0277-39-;
PARMA;561;Strada COMMENDA;37;Strada COMMENDA, 37;1994;0277-37-;
PARMA;562;Via RUGGERO DA PARMA;18;Via RUGGERO DA PARMA, 18;1951;0852-18-;
PARMA;563;Via RUGGERO DA PARMA;20;Via RUGGERO DA PARMA, 20;1951;0852-20-;
PARMA;564;Strada BAGANZOLA;246;Strada BAGANZOLA, 246;1984;0052-246-;
PARMA;565;Via RICCARDI PELLEGRINO;11;Via RICCARDI PELLEGRINO, 11;1940;1843-11-;
PARMA;566;Borgo RICCIO DA PARMA;14;Borgo RICCIO DA PARMA, 14;1753;0822-14-;
PARMA;567;Via GUERCI FERDINANDO;4;Via GUERCI FERDINANDO, 4;1947;0464-4-;
PARMA;568;Via VETERANI DELLO SPORT;3;Via VETERANI DELLO SPORT, 3;1989;1445-3-;
