COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
1355;PLE;D'ACQUISTO;SALVO;Piazzale D'ACQUISTO SALVO;tra Borgo delle Colonne - Borgo Retto - Borgo degli Studi;1;0;0;0;0;0;0;0;0;0;0;0;0
1803;PLE;DAGNINO;DON RAFFAELE;Piazzale DAGNINO DON RAFFAELE;tra Vicolo Gioia e Borgo S.Giuseppe;0;1;0;0;0;0;0;0;0;0;0;0;0
1574;VIA;DALI';SALVADOR;Via DALI' SALVADOR;da Via Van Gogh - 1^ laterale a sinistra a Strada Budellungo - P.E.E.P. S. Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
0921;PLE;DALLA CHIESA;CARLO ALBERTO;Piazzale DALLA CHIESA CARLO ALBERTO;tra Viale Bottego - Via Cecchi - Via Monte Altissimo (ex Piazzale Stazione);1;0;0;0;0;0;0;0;0;0;0;0;0
0315;VIA;DALLA ROSA;GUIDO;Via DALLA ROSA GUIDO;da Via Baganza - 3^ laterale a sinistra - all'argine del torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1146;VIA;DALL'AGLIO;;Via DALL'AGLIO;da Via Emilio Lepido - a sinistra dopo Loc. S.Prospero - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0314;VIA;DALL'ARGINE;COSTANTINO;Via DALL'ARGINE COSTANTINO;da Via Emilia Est - 9^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1394;VIA;DALL'ASTA;LUIGIA;Via DALL'ASTA LUIGIA;da Strada Montanara - 6^ laterale a sinistra - a Via Calzetta (P.E.E.P. Cinghio Nord);0;0;0;0;0;0;0;0;0;0;0;1;0
2049;VIA;DALLI;ANTONIO MARIA;Via DALLI ANTONIO MARIA;Opere T.A.V. - Nuova viabilita' Via Mantova - Strada Benedetta - Via Del Torrione - Strada n.2;0;0;0;0;0;0;2;0;0;0;0;0;0
0316;VIA;DALMAZIA;;Via DALMAZIA;da Strada Saffi - 3^ laterale a destra - a Viale Mentana;1;0;0;0;0;0;0;0;0;0;0;0;0
1295;VIA;D'ANGELO;FLAVIO;Via D'ANGELO FLAVIO;da Strada del Paullo - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
0318;STR;DANI MAESTA';;Strada DANI MAESTA';da Strada Commenda - a Strada Commenda - Loc. Cervara;0;0;0;0;1;0;0;0;0;0;0;0;0
1023;VIA;D'ANNUNZIO;GABRIELE;Via D'ANNUNZIO GABRIELE;da Strada Langhirano - 3^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;0;1;0
0319;VIA;DANTE;ALIGHIERI;Via DANTE ALIGHIERI;da Strada Cavour - 2^ laterale a sinstra - a Strada Garibaldi;1;0;0;0;0;0;0;0;0;0;0;0;0
2004;VIA;D'ANTONA;MASSIMO;Via D'ANTONA MASSIMO;1^ laterale sinistra di Via Biagi - a Via Visentini;0;0;0;0;0;0;0;0;0;0;1;0;0
0321;VIA;D'ARAGONA;LODOVICO;Via D'ARAGONA LODOVICO;da Via Jenner - 9^ laterale a sinistra - a Via Zaniboni;0;0;0;1;0;0;0;0;0;0;0;0;0
2039;VIA;DARDANI;CLAUDIO;Via DARDANI CLAUDIO;Scheda Norma BF4 - P.U.A. Panocchia Strada n.1 - Sud;0;0;0;0;0;0;0;0;0;0;0;0;1
1546;PTE;DATTARO;;Ponte DATTARO;da Viale Rustici - a Strada Langhirano;0;0;0;0;0;0;0;0;0;0;2;2;0
0322;STR;D'AZEGLIO;MASSIMO;Strada D'AZEGLIO MASSIMO;da Piazzale Corridoni - a Piazzale S.Croce;0;1;0;0;0;0;0;0;0;0;0;0;0
0323;VIA;DAZZI;;Via DAZZI;da Via Moletolo - al Torrente Parma;0;0;0;0;0;0;0;1;0;0;0;0;0
0324;VIA;DE AMBRIS;ALCESTE;Via DE AMBRIS ALCESTE;da Via S.Leonardo - 5^ laterale a sinistra - a Via Milano;0;0;0;0;0;0;1;0;0;0;0;0;0
0325;VIA;DE AMICIS;EDMONDO;Via DE AMICIS EDMONDO;da Strada Abbeveratoia - 1^ laterale a sinistra;0;0;1;0;0;0;0;0;0;0;0;0;0
1977;VIA;DE ANDRE';FABRIZIO;Via DE ANDRE' FABRIZIO;da Via Fitzgerald - a Via Lennon ( ampliamento Cinghio Sud );0;0;0;0;0;0;0;0;0;0;0;1;0
1565;VIA;DE CHIRICO;GIORGIO;Via DE CHIRICO GIORGIO;da Via Picasso - 3^ laterale a sinistra - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
1484;LGO;DE COUBERTIN;PIERRE;Largo DE COUBERTIN PIERRE;tra Via Atleti Azzurri D'Italia e Via dei Bersaglieri;0;0;0;0;0;0;0;0;0;0;0;1;0
1900;VIA;DE CURTIS;ANTONIO;Via DE CURTIS ANTONIO;tra Via Fellini, Via Tognazzi e Via De Filippo;0;0;1;0;0;0;0;0;0;0;0;0;0
1899;VIA;DE FILIPPO;EDUARDO- PEPPINO E TITINA;Via DE FILIPPO EDUARDO- PEPPINO E TITINA;tra Via Fellini, Via Tognazzi e Via De Curtis;0;0;1;0;0;0;0;0;0;0;0;0;0
0701;PTE;DE GASPERI;ALCIDE;Ponte DE GASPERI ALCIDE;Ponte a Sud sul torrente Parma che collega la Tangenziale Sud con la Viabilita' Est;0;0;0;0;0;0;0;0;0;0;2;0;2
0326;VIA;DE GASPERI;ALCIDE;Via DE GASPERI ALCIDE;da Via Zanardi - 4^ laterale a sinistra - a Via Giovanni XXIII;0;0;0;0;0;0;0;0;0;0;1;0;0
0327;VIA;DE GIOVANNI;NICOLA;Via DE GIOVANNI NICOLA;da Piazzale Rolla - a Via Bandini;0;0;0;0;0;0;0;0;0;0;1;0;0
0328;VIA;DE LAMA;PIETRO;Via DE LAMA PIETRO;da Via Baganza - 4^ laterale a sinistra - all'argine del torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1374;VIA;DE MARCHI;POMPEO;Via DE MARCHI POMPEO;da Viale dei Mille - 2^ laterale a sinistra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
2217;VIA;DE MARTINO;FRANCESCO;Via DE MARTINO FRANCESCO;da strada Budellungo - 4^ laterale a destra - a via Saragat Giuseppe;0;0;0;0;0;0;0;0;1;0;0;0;0
0336;VIA;DE NICOLA;ENRICO;Via DE NICOLA ENRICO;da Via Zanardi - 2^ laterale a sinistra - a Via Giovanni XXIII;0;0;0;0;0;0;0;0;0;0;1;0;0
2122;VIA;DE RORE;CIPRIANO;Via DE RORE CIPRIANO;Strada n.1 di Piazza Mozart;0;0;0;0;0;0;0;0;1;0;0;0;0
0338;VIA;DE ROSSI;GIAN BERNARDO;Via DE ROSSI GIAN BERNARDO;da Via Emilia Est - 8^ laterale a destra - a Via Malaspina;0;0;0;0;0;0;0;0;1;0;0;0;0
1853;LGO;DE RUGGIERO;GUIDO;Largo DE RUGGIERO GUIDO;da Via Ardigo' - 4^ laterale a sinistra;0;0;0;0;0;0;0;0;0;1;0;0;0
0339;VIA;DE SANCTIS;FRANCESCO;Via DE SANCTIS FRANCESCO;da Via Cremonese - 6^ laterale a sinistra - a Strada Battibue;0;0;0;0;1;0;0;0;0;0;0;0;0
1200;VIA;DE SICA;VITTORIO;Via DE SICA VITTORIO;da Via Zaniboni - Strada chiusa;0;0;0;1;0;0;0;0;0;0;0;0;0
1446;VIA;DECORATI AL VALOR MILITARE;;Via DECORATI AL VALOR MILITARE;da Via Atleti Azzurri D'italia - 2^ laterale a destra - P.E.E.P. Cinghio Sud;0;0;0;0;0;0;0;0;0;0;0;1;0
1377;VIA;DEGLI ODDI;MAURO;Via DEGLI ODDI MAURO;da Via Doberdo' - 1^ laterale a destra - alla ferrovia PR-BO;0;0;0;0;0;0;1;0;0;0;0;0;0
0928;BGO;DEGLI STUDI;;Borgo DEGLI STUDI;da Piazzale Salvo D'Acquisto - a Borgo Naviglio;1;0;0;0;0;0;0;0;0;0;0;0;0
1450;VIA;DEI BERSAGLIERI;;Via DEI BERSAGLIERI;da Largo De Coubertin - 1^ laterale a sinistra - P.E.E.P. Cinghio Sud;0;0;0;0;0;0;0;0;0;0;0;1;0
1929;VIA;DEI BRENTATORI;;Via DEI BRENTATORI;2^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1931;VIA;DEI CALZOLAI;;Via DEI CALZOLAI;4^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1460;PZA;DEI CARABINIERI;;Piazza DEI CARABINIERI;da Via Alpini d'Italia - tratto finale Loc. Fognano;0;0;0;0;1;0;0;0;0;0;0;0;0
1928;VIA;DEI CARPENTIERI;;Via DEI CARPENTIERI;1^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1269;PTE;DEI CARRETTIERI;;Ponte DEI CARRETTIERI;tra Piazzale Fiume e Via Po - Ponte sul fiume Baganza;0;0;2;0;0;0;0;0;0;0;0;2;0
1961;VIA;DEI CARRETTIERI;;Via DEI CARRETTIERI;laterale di Strada Bassa dei Folli - Loc. Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1945;SLO;DEI CONTI VALERI;;Stradello DEI CONTI VALERI;1^ laterale a sinistra Strada Dani Maesta' - Loc. Cervara;0;0;0;0;1;0;0;0;0;0;0;0;0
0366;VIA;DEI FARNESE;;Via DEI FARNESE;da Piazza Corridoni - a Ponte Verdi;0;1;0;0;0;0;0;0;0;0;0;0;0
1497;SLO;DEI GAROFANI;;Stradello DEI GAROFANI;da Largo Lussu Emilio - a Largo Broz Tito Josip;0;0;0;0;0;0;0;0;1;0;0;0;0
1513;VIA;DEI GELSI;;Via DEI GELSI;1^ laterale a destra di Strada Due Castagne - Loc. Fontanini;0;0;0;0;0;0;0;0;0;0;0;0;1
2077;STR;DEI GIBERTI;;Strada DEI GIBERTI;Opere T.A.V. - Nuova viabilita' Via Moletolo - Strada Puppiola  - Strada n.4;0;0;0;0;0;0;0;1;0;0;0;0;0
1496;SLO;DEI GLADIOLI;;Stradello DEI GLADIOLI;da Via Terracini - 2^ laterale a destra - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
0450;BGO;DEI GRASSANI;;Borgo DEI GRASSANI;da Strada Costituente - 3^ laterale a sinistra - a Borgo S.Giuseppe;0;1;0;0;0;0;0;0;0;0;0;0;0
1933;VIA;DEI MANISCALCHI;;Via DEI MANISCALCHI;da Via Dei Carpentieri - a Via Dei Vetrai - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1779;PZA;DEI MARATONETI;;Piazza DEI MARATONETI;1^ laterale a destra di Via Medaglie d'Oro al Valore Atletico;0;0;0;0;0;0;0;0;0;0;0;1;0
0585;STR;DEI MERCATI;;Strada DEI MERCATI;da Via Savani - a Via Cremonese;0;0;0;2;2;0;0;0;0;0;0;0;0
0596;VLE;DEI MILLE;;Viale DEI MILLE;da Piazzale S.Croce - a Piazzale Barbieri Tommaso;0;0;2;2;0;0;0;0;0;0;0;0;0
0627;VLO;DEI MULINI;;Vicolo DEI MULINI;da Borgo. Felino - 1^ laterale a destra - a Via Linati;1;0;0;0;0;0;0;0;0;0;0;0;0
1927;VIA;DEI MURATORI;;Via DEI MURATORI;laterale di sinistra di Strada Traversetolo - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
2132;STR;DEI QUATTRO FIUMI;;Strada DEI QUATTRO FIUMI;Strada n.1 - Rotatoria Kartdromo;0;0;0;0;0;1;0;0;0;0;0;0;0
1930;VIA;DEI SARTI;;Via DEI SARTI;3^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
0893;PLE;DEI SERVI;;Piazzale DEI SERVI;da Strada Saffi - 1^ laterale a destra;1;0;0;0;0;0;0;0;0;0;0;0;0
1932;VIA;DEI VETRAI;;Via DEI VETRAI;5^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
0329;VIA;DEL BONO;ALBERTO;Via DEL BONO ALBERTO;da Via Emilio Lepido - 2^ laterale a destra - Strada Casa Bianca;0;0;0;0;0;0;0;0;1;0;0;0;0
1743;VIA;DEL BUE;GIUSEPPE CARLO;Via DEL BUE GIUSEPPE CARLO;da Strada Budellungo - 4^ laterale a destra (di fronte a Via Marconi);0;0;0;0;0;0;0;0;1;0;0;0;0
0330;VIA;DEL CAMPO;GIUSEPPE;Via DEL CAMPO GIUSEPPE;da Strada Casa Bianca - 9^ laterale a destra - a Via Sidoli;0;0;0;0;0;0;0;0;1;0;0;0;0
0182;STR;DEL CANE;;Strada DEL CANE;da Strada Ugozzolo - a Strada Naviglio Alto;0;0;0;0;0;0;0;1;0;0;0;0;0
0192;BGO;DEL CARBONE;;Borgo DEL CARBONE;da Borgo della Salina - 1^ laterale a sinistra - a Piazzale del Carbone;1;0;0;0;0;0;0;0;0;0;0;0;0
0193;PLE;DEL CARBONE;;Piazzale DEL CARBONE;da Borgo S.Vitale - 2^ laterale a destra;1;0;0;0;0;0;0;0;0;0;0;0;0
0197;PLE;DEL CARMINE;;Piazzale DEL CARMINE;tra Strada Conservatorio - Vicolo del Carmine - Vicolo S.Quirino;1;0;0;0;0;0;0;0;0;0;0;0;0
0198;VLO;DEL CARMINE;;Vicolo DEL CARMINE;da Strada Conservatorio - 2^ laterale a destra - a Piazzale del Carmine;1;0;0;0;0;0;0;0;0;0;0;0;0
1808;STR;DEL CAVO FORMICA;;Strada DEL CAVO FORMICA;1^ laterale a destra di Strada Martiri di Casaltone - Zona Bogolese;0;0;0;0;0;0;0;0;0;2;0;0;0
2014;VIA;DEL COMMERCIO;;Via DEL COMMERCIO;4^ laterale sinistra di Strada Forlanini - Strada chiusa ( Q.re Spip );0;0;0;0;0;0;0;1;0;0;0;0;0
0282;STR;DEL CONSORZIO;;Strada DEL CONSORZIO;da Piazza Duomo - a Borgo Pipa;1;0;0;0;0;0;0;0;0;0;0;0;0
0291;BGO;DEL CORREGGIO;;Borgo DEL CORREGGIO;da Piazzale S.Giovanni - a Strada Saffi;1;0;0;0;0;0;0;0;0;0;0;0;0
0305;STR;DEL CRISTO;;Strada DEL CRISTO;da Via Emilia Ovest - a Strada Valera di Sotto - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
2065;PCO;DEL DONO;;Parco DEL DONO;Nuovo parco compreso tra Via Bizzozero e Via Montebello;0;0;0;0;0;0;0;0;0;0;1;0;0
1502;TLE;DEL DUCATO;;Tangenziale DEL DUCATO;Revisione di onomastica stradale e di numerazione civica - gia' Tangenziale Sud. Delibera di G.C. n.846 del 6.6.2002-I.E.;0;0;2;0;2;2;0;0;2;0;2;2;2
0411;BGO;DEL GALLO;;Borgo DEL GALLO;da Strada Garibaldi - 1^ laterale a sinistra - a Piazzale S.Bartolomeo;1;0;0;0;0;0;0;0;0;0;0;0;0
0418;VIA;DEL GARDA;;Via DEL GARDA;da Via Mantova alla ferrovia MI-BO - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1627;VIA;DEL GROSSO;LUIGI;Via DEL GROSSO LUIGI;da Via Coppi - Area ex Salamini;0;0;0;0;0;0;0;0;0;2;0;0;0
0495;STR;DEL LAZZARETTO;;Strada DEL LAZZARETTO;da Strada Budellungo - 3^ laterale a destra - a Via Salvini;0;0;0;0;0;0;0;0;1;0;0;0;0
0022;VLO;DEL MEDIO EVO;;Vicolo DEL MEDIO EVO;da Borgo Montassu'  - 1^ laterale a destra - a Vicolo del Vescovado;1;0;0;0;0;0;0;0;0;0;0;0;0
0334;VIA;DEL MONTE;GIOVANNI;Via DEL MONTE GIOVANNI;da Strada Principale Beneceto - a Strada Casalbaroncolo;0;0;0;0;0;0;0;0;0;1;0;0;0
0636;BGO;DEL NAVIGLIO;;Borgo DEL NAVIGLIO;da Strada Cavallotti - 2^ laterale a sinistra - a Viale Mentana;1;0;0;0;0;0;0;0;0;0;0;0;0
0696;BGO;DEL PARMIGIANINO;;Borgo DEL PARMIGIANINO;da Strada Cavour - a Strada Cavallotti;1;0;0;0;0;0;0;0;0;0;0;0;0
0705;STR;DEL PAULLO;;Strada DEL PAULLO;da Via Toscana - 4^ laterale a sinistra - a Via Maestri del Lavoro;0;0;0;0;0;0;2;0;0;0;0;0;0
0749;VIA;DEL POPOLO;;Via DEL POPOLO;da Via S.Leonardo - a Via Moletolo;0;0;0;0;0;0;0;1;0;0;0;0;0
0753;STR;DEL POZZETTO;;Strada DEL POZZETTO;da Via Emilio Lepido - laterale a sinistra alla ferrovia MI-BO - prima di S.Prospero;0;0;0;0;0;0;0;0;0;1;0;0;0
0335;STR;DEL PRATO;PIETRO;Strada DEL PRATO PIETRO;da Piazzale Salvo D'Acquisto - a Viale Mentana;1;0;0;0;0;0;0;0;0;0;0;0;0
2078;STR;DEL PRIORATO;;Strada DEL PRIORATO;Opere T.A.V. - Nuova viabilita' Strada Ugozzolo - Strada Traversante Pedrignano - Strada n.2;0;0;0;0;0;0;0;1;0;0;0;0;0
0768;STR;DEL QUARTIERE;;Strada DEL QUARTIERE;da Piazza Picelli - a Viale Vittoria;0;1;0;0;0;0;0;0;0;0;0;0;0
0988;STR;DEL TAGLIO;;Strada DEL TAGLIO;da Strada Dei Mercati - 2^ laterale a destra - a Strada Cornocchio;0;0;0;0;1;0;0;0;0;0;0;0;0
1344;VIA;DEL TORRIONE;;Via DEL TORRIONE;da Via Mantova - a Strada Principale Beneceto;0;0;0;0;0;0;0;0;0;1;0;0;0
1022;STR;DEL TRAGLIONE;;Strada DEL TRAGLIONE;da Via Emilio Lepido - ultima laterale a sinistra - al confine comunale con Sorbolo;0;0;0;0;0;0;0;0;0;2;0;0;0
1079;VLO;DEL VESCOVADO;;Vicolo DEL VESCOVADO;da Strada Duomo - 1^ laterale a sinistra - a Vicolo del Medio Evo;1;0;0;0;0;0;0;0;0;0;0;0;0
1115;VIA;DEL VOLTONE;;Via DEL VOLTONE;laterale di sinistra di Via Emilia Ovest - centro abitato S.Pancrazio - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1462;PZA;DELEDDA;GRAZIA;Piazza DELEDDA GRAZIA;da Via Anna Kulishoff - 1^ laterale a sinistra - Piazza interna sopraelevata;0;0;0;0;0;0;0;1;0;0;0;0;0
0230;BGO;DELLA CAVALLERIZZA;;Borgo DELLA CAVALLERIZZA;da Via Carducci - a Piazza Ghiaia;1;0;0;0;0;0;0;0;0;0;0;0;0
1195;STR;DELLA CERTOSA;;Strada DELLA CERTOSA;da Via Mantova - 10^ laterale a destra - alla Certosa;0;0;0;0;0;0;0;0;0;1;0;0;0
2096;VIA;DELLA CHIMICA;;Via DELLA CHIMICA;STRADA N.15 SCHEDA NORMA C8 - AMPL.Q.RE SPIP;0;0;0;0;0;0;0;1;0;0;0;0;0
0256;BGO;DELLA CHIOZZA;;Borgo DELLA CHIOZZA;da Strada Imbriani - 4^ laterale a sinistra - a Strada Costituente;0;1;0;0;0;0;0;0;0;0;0;0;0
1740;VIA;DELLA COOPERAZIONE;;Via DELLA COOPERAZIONE;"laterale di Strada Ugozzolo - Qre ""La Borgarella"" - Loc. Ugozzolo - C.S.M.";0;0;0;0;0;0;0;1;0;0;0;0;0
0332;VIA;DELLA FRANCESCA;PIERO;Via DELLA FRANCESCA PIERO;da Strada Langhirano - 3^ laterale a destra - dopo il Ponte Cinghio;0;0;0;0;0;0;0;0;0;0;0;1;0
0522;STR;DELLA LUPA;;Strada DELLA LUPA;da Strada Nuova Naviglio - a Via Forlanini - Loc. Ugozzolo;0;0;0;0;0;0;0;1;0;0;0;0;0
0528;PLE;DELLA MACINA;;Piazzale DELLA MACINA;da Via Mistrali - 1^ laterale a sinistra;1;0;0;0;0;0;0;0;0;0;0;0;0
2094;VIA;DELLA MECCANICA;;Via DELLA MECCANICA;STRADA N.13 SCHEDA NORMA C8 - AMPL.Q.RE SPIP;0;0;0;0;0;0;0;1;0;0;0;0;0
0670;BGO;DELLA PACE;;Borgo DELLA PACE;da Borgo delle Colonne - 1^ laterale a sinistra - a Borgo Carissimi;1;0;0;0;0;0;0;0;0;0;0;0;0
0671;PZA;DELLA PACE;;Piazza DELLA PACE;tra Strada Garibaldi - Via Carducci - Piazza Pilotta;1;0;0;0;0;0;0;0;0;0;0;0;0
0727;PZA;DELLA PILOTTA;;Piazza DELLA PILOTTA;da Piazza della Pace - a Ponte Verdi;1;0;0;0;0;0;0;0;0;0;0;0;0
0752;BGO;DELLA POSTA;;Borgo DELLA POSTA;da Strada Ventidue Luglio - 1^ laterale a sinistra - a Borgo Collegio Maria Luigia;1;0;0;0;0;0;0;0;0;0;0;0;0
0817;STR;DELLA REPUBBLICA;;Strada DELLA REPUBBLICA;da Piazza Garibaldi - a Piazza Vittorio Emanuele II;1;0;0;0;0;0;0;0;0;0;0;0;0
0844;PLE;DELLA ROSA;;Piazzale DELLA ROSA;da Vicolo Bianchi - 2^ laterale a destra;1;0;0;0;0;0;0;0;0;0;0;0;0
0858;BGO;DELLA SALINA;;Borgo DELLA SALINA;da Borgo S.Vitale - 1^ laterale a destra - a Strada Farini;1;0;0;0;0;0;0;0;0;0;0;0;0
0864;VIA;DELLA SALUTE;;Via DELLA SALUTE;da Borgo S.Giuseppe - 2^ laterale a sinistra - a Viale Vittoria;0;1;0;0;0;0;0;0;0;0;0;0;0
0923;PZA;DELLA STECCATA;;Piazza DELLA STECCATA;tra Strada Garibaldi - a Via Mameli;1;0;0;0;0;0;0;0;0;0;0;0;0
2013;VIA;DELLA TECNOLOGIA;;Via DELLA TECNOLOGIA;da rotatoria di Via dell'Artigianato - a rotatoria del Commercio ( Q.re Spip );0;0;0;0;0;0;0;1;0;0;0;0;0
1098;VLE;DELLA VILLETTA;;Viale DELLA VILLETTA;da Piazzale Barbieri - a Strada Farnese-Vigheffio;0;0;2;0;0;0;0;0;0;0;0;0;0
2015;VIA;DELL'AGRICOLTURA;;Via DELL'AGRICOLTURA;6^ laterale sinistra di Strada Forlanini - Strada chiusa ( Q.re Spip );0;0;0;0;0;0;0;1;0;0;0;0;0
0333;VIA;DELL'ARPA;MARCO;Via DELL'ARPA MARCO;da Via Emila Est - 1^ laterale a sinistra - a Viale Barilla;1;0;0;0;0;0;0;0;0;0;0;0;0
1304;VIA;DELL'ARTIGIANATO;;Via DELL'ARTIGIANATO;da Via Forlanini - 3^ laterale sinistra - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
0044;VLO;DELLE ASSE;;Vicolo DELLE ASSE;da Borgo Parmigianino - 1^ laterale a sinistra - Vicolo chiuso;1;0;0;0;0;0;0;0;0;0;0;0;0
1498;SLO;DELLE CAMELIE;;Stradello DELLE CAMELIE;da Largo Lussu Emilio - a Stradello delle Orchidee;0;0;0;0;0;0;0;0;1;0;0;0;0
0275;BGO;DELLE COLONNE;;Borgo DELLE COLONNE;da Piazzale Salvo D'Acquisto - a Strada Saffi;1;0;0;0;0;0;0;0;0;0;0;0;0
0307;BGO;DELLE CUCINE;;Borgo DELLE CUCINE;da Borgo della Cavallerizza - a Piazza Pilotta;1;0;0;0;0;0;0;0;0;0;0;0;0
1485;VLE;DELLE ESPOSIZIONI;;Viale DELLE ESPOSIZIONI;Complanare Nord compresa tra Via Colorno e Via Rizzi - Loc. Moletolo;0;0;0;0;2;0;0;2;0;0;0;0;0
0384;STR;DELLE FONDERIE;;Strada DELLE FONDERIE;da Ponte Verdi - a Viale Piacenza;0;1;0;0;0;0;0;0;0;0;0;0;0
1741;VIA;DELLE GAGGIE;;Via DELLE GAGGIE;laterale a destra di Strada Martinella (Loc. Alberi);0;0;0;0;0;0;0;0;0;0;0;0;1
0452;BGO;DELLE GRAZIE;;Borgo DELLE GRAZIE;da Strada Dei Farnese - 1^ laterale a sinistra - a Borgo Tanzi;0;1;0;0;0;0;0;0;0;0;0;0;0
1505;SLO;DELLE MARGHERITE;;Stradello DELLE MARGHERITE;da Piazza Basso Lelio - a Largo Lussu Emilo;0;0;0;0;0;0;0;0;1;0;0;0;0
1263;PTE;DELLE NAZIONI;;Ponte DELLE NAZIONI;da Viale Vittorio Bottego - a Viale Piacenza;2;2;0;2;0;0;0;0;0;0;0;0;0
1499;SLO;DELLE ORCHIDEE;;Stradello DELLE ORCHIDEE;da Via Terracini - 3^ laterale a sinistra - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
0660;BGO;DELLE ORSOLINE;;Borgo DELLE ORSOLINE;da Strada Cavestro - 2^ laterale a destra - a Strada Conservatorio;1;0;0;0;0;0;0;0;0;0;0;0;0
0825;VLE;DELLE RIMEMBRANZE;;Viale DELLE RIMEMBRANZE;da Piazzale Venticinque Aprile - a Via Pelacani;0;0;0;0;0;0;0;0;0;0;1;0;0
1494;SLO;DELLE ROSE;;Stradello DELLE ROSE;da Via Terracini - 1^ laterale a sinistra - a Piazza Bauer;0;0;0;0;0;0;0;0;1;0;0;0;0
1476;PZA;DELLE TERRAMARE;;Piazza DELLE TERRAMARE;da Via Martiri Liberazione - P.E.E.P. 2 - Loc. Vicofertile;0;0;0;0;0;1;0;0;0;0;0;0;0
1495;SLO;DELLE VIOLETTE;;Stradello DELLE VIOLETTE;da Via Terracini - 1^ laterale a destra - a Via Sidoli;0;0;0;0;0;0;0;0;1;0;0;0;0
2093;VIA;DELL'EDILIZIA;;Via DELL'EDILIZIA;STRADA N.12 SCHEDA NORMA C8 - AMPL.Q.RE SPIP;0;0;0;0;0;0;0;1;0;0;0;0;0
2095;VIA;DELL'EDITORIA;;Via DELL'EDITORIA;STRADA N.14 SCHEDA NORMA C8 - AMPL.Q.RE SPIP;0;0;0;0;0;0;0;1;0;0;0;0;0
2097;VIA;DELL'ELETTRONICA;;Via DELL'ELETTRONICA;STRADA N.16 SCHEDA NORMA C8 - AMPL.Q.RE SPIP;0;0;0;0;0;0;0;1;0;0;0;0;0
1228;VIA;DELL'INDUSTRIA;;Via DELL'INDUSTRIA;da Via Dell'Artigianato - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
2098;VIA;DELL'INFORMATICA;;Via DELL'INFORMATICA;STRADA N.17 SCHEDA NORMA C8 - AMPL.Q.RE SPIP;0;0;0;0;0;0;0;1;0;0;0;0;0
1047;STR;DELL'UNIVERSITA';;Strada DELL'UNIVERSITA';da Piazza Garibaldi - a Borgo Piccinini;1;0;0;0;0;0;0;0;0;0;0;0;0
1294;SLO;DEPERO;FORTUNATO;Stradello DEPERO FORTUNATO;da Via Savinio Alberto - 1^ laterale a sinistra - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
1395;VIA;DEPRETIS;AGOSTINO;Via DEPRETIS AGOSTINO;da Via Bonomi - 1^ laterale a destra - a Via Nitti;0;0;0;0;0;1;0;0;0;0;0;0;0
1537;VIA;DERIU;MICHELE;Via DERIU MICHELE;Strada n. 6 Scheda Norma C9 - Area Forlanini;0;0;0;0;0;0;0;1;0;0;0;0;0
0337;VIA;DERNA;;Via DERNA;da Via La Spezia - 5^ laterale a sinistra - a Via Zerbini;0;0;1;0;0;0;0;0;0;0;0;0;0
