COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE
0233;STR;CAVESTRO;GIORDANO;Strada CAVESTRO GIORDANO;da Via Mazzini - 1^ laterale a sinistra - a Piazzale Corte D'Appello
2059;STR;CAVO RAUDA;;Strada CAVO RAUDA;Opere T.A.V. - Strada n.1 di Strada Maretto
0234;STR;CAVOUR;;Strada CAVOUR;da Piazza Garibaldi - a Borgo Parmigianino
0235;VIA;CECCHI;ANTONIO;Via CECCHI ANTONIO;da Piazzale Dalla Chiesa - a Via Europa
0237;VIA;CELLA;PIETRO;Via CELLA PIETRO;da Via Montebello - 9^ laterale a destra - a Via Cenni
0238;VIA;CELLINI;BENVENUTO;Via CELLINI BENVENUTO;da Via Malaspina - 2^ laterale a sinistra - a Via Donatello
0239;VIA;CENNI;GIUSEPPE;Via CENNI GIUSEPPE;da Via Brambilla - 1^ laterale a sinistra - a Strada Zarotto
0240;VIA;CENO;;Via CENO;da Via Po - 1^ laterale a sinistra
1279;PZA;CENTONI;;Piazza CENTONI;laterale sinistra di Strada Bassa dei Folli - Loc. Porporano
0241;VIA;CERATI;ANTONIO;Via CERATI ANTONIO;da Via Bernini - 2^ laterale a sinistra - a Via Bonomi
1549;VIA;CERESETO;;Via CERESETO;da Via Strela - 1^ laterale a destra - a Via Leporati
1858;VIA;CERETOLI;ANTONIO;Via CERETOLI ANTONIO;1^ laterale sinistra di Strada Pilastro - Loc. Panocchia
0242;STR;CERTOSINO;;Strada CERTOSINO;da Strada Burla - al confine comunale di Mezzani
0243;STR;CERVARA;;Strada CERVARA;da Strada Molino di Baganzola - a Strada Commenda
0244;PLE;CERVI;;Piazzale CERVI;da Strada Della Repubblica - 4^ laterale a destra
0245;VLO;CERVI;;Vicolo CERVI;da Piazzale Cervi - a Borgo S.Chiara
1136;VIA;CESARINI SFORZA;WIDAR;Via CESARINI SFORZA WIDAR;laterale di Strada langhirano - ex Qre M.E.P.P. - Loc. Corcagnano
0937;PLE;CHAPLIN;CHARLIE;Piazzale CHAPLIN CHARLIE;da Via Volturno - a Via Rossellini
1467;VIA;CHERCHI;GAVINO;Via CHERCHI GAVINO;da Strada Naviglio Alto - 2^ laterale a destra - P.E.E.P. Naviglio Alto
2231;STR;CHIARI;GIOVANNI;Strada CHIARI GIOVANNI;"Scheda Norma 15 CR ""Alberi di Vigatto"" - Strada n.3
frazione Alberi - quartiere Vigatto"
1392;VIA;CHIARI;ITALINA;Via CHIARI ITALINA;da Strada Montanara - 7^ laterale a sinistra
1342;VIA;CHIAVARI;;Via CHIAVARI;da Via La Spezia - 6^ laterale a sinistra - a Strada Farnese-Vigheffio
1912;VIA;CHIAVELLI;MODERANNO;Via CHIAVELLI MODERANNO;"laterale destra di Viale Tanara - a Viale Barilla - Area ""Ex-Barilla"""
0246;STR;CHIAVICHE;;Strada CHIAVICHE;da Strada Langhirano - 3^ laterale a sinistra - dopo Strada Martinella - Loc. Fontanini
0247;VIA;CHIEPPI;MONS.AGOSTINO;Via CHIEPPI MONS.AGOSTINO;da Via Po - 1^ laterale a destra - Strada chiusa
0248;SLO;CHIERICI BERSELLINI;;Stradello CHIERICI BERSELLINI;laterale di Strada Valera di Sopra - Loc. Vigolante
1744;VIA;CHIERICI GUIDO;;Via CHIERICI GUIDO;da Via Capriolo - 1^ laterale a destra
0249;VIA;CHIESA DAMIANO;;Via CHIESA DAMIANO;da Via Cocconcelli - 2^ laterale a sinistra - a Via Filzi
0252;STR;CHIESA DI BAGANZOLA;;Strada CHIESA DI BAGANZOLA;da Strada Molino di Baganzola - a Strada Vallazza
0253;STR;CHIESA DI CASTELNOVO;;Strada CHIESA DI CASTELNOVO;da Strada Baganzola - a Strada S.Rocco
0250;SLO;CHIESA DI EJA;;Stradello CHIESA DI EJA;laterale di Strada Eja - Strada chiusa
1331;STR;CHIESA DI EJA;;Strada CHIESA DI EJA;da Via Cremonese - a Strada Chiesa di Roncopascolo
0254;STR;CHIESA DI FOGNANO;;Strada CHIESA DI FOGNANO;da Via Cremonese - a Strada Paonazza - Loc. Fognano
0255;STR;CHIESA DI RONCOPASCOLO;;Strada CHIESA DI RONCOPASCOLO;da Strada Vallazza - a Via Cremonese
0251;STR;CHIESA DI VIGATTO;;Strada CHIESA DI VIGATTO;da Via Donatori di Sangue - a Strada Martinella
1885;VIA;CHIESI;GIACOMO;Via CHIESI GIACOMO;da Via Palermo - 4^ laterale a sinistra - a Viale Firenze
2076;VIA;CHINELLI;GIOVANNI BATTISTA;Via CHINELLI GIOVANNI BATTISTA;Opere T.A.V. - Nuova viabilita' Via Moletolo - Strada Puppiola  - Strada n.3
1430;PZA;CHINNICI;ROCCO;Piazza CHINNICI ROCCO;da Via Garcia Villas - a Via Romero Mons. Oscar
1820;VIA;CHOPIN;FRYDERIK;Via CHOPIN FRYDERIK;da Via Beethoven - laterale a sinistra - Strada chiusa
1711;VIA;CIACCIO MONTALTO;GIANGIACOMO;Via CIACCIO MONTALTO GIANGIACOMO;1^ laterale a sinistra di Via Albanaese
1943;VIA;CIAVARELLA;ANGELO;Via CIAVARELLA ANGELO;laterale di Strada Langhirano - Loc. Corcagnano
0257;VIA;CICERONE;MARCO TULLIO;Via CICERONE MARCO TULLIO;da Via Emilio Lepido - 4^ laterale a sinistra - Strada chiusa
1302;PLE;CIERI;ANTONIO;Piazzale CIERI ANTONIO;da Strada Chiesa di Baganzola - Strada chiusa
0258;VIA;CIMA PALONE;;Via CIMA PALONE;da Viale Solferino - 2^ laterale a destra - a Viale Rustici
1375;VIA;CIMABUE;;Via CIMABUE;da Strada Langhirano - Stradello lungo il Torrente Cinghio
0259;VIA;CIMAROSA;DOMENICO;Via CIMAROSA DOMENICO;da Via Emilia Est - 6^ laterale a sinistra - Strada chiusa
0262;STR;CINGHIO;;Strada CINGHIO;da Strada Montanara - laterale di sinistra - Loc. Carignano
0263;VIA;CINQUE GIORNATE DELL'AGOSTO 1922;;Via CINQUE GIORNATE DELL'AGOSTO 1922;da Via La Spezia - 4^ laterale a sinistra - a Via Chiavari
0264;VLO;CINQUE PIAGHE;;Vicolo CINQUE PIAGHE;da Via Torrigiani - 1^ laterale a sinistra - a Vicolo Politi
2140;VIA;CITERNI;CARLO;Via CITERNI CARLO;Scheda Norma C3-Vigolante - Strada n.2 - quartiere San Pancrazio
0819;PCO;CITTADELLA;;Parco CITTADELLA;tra Viale Rimembranze - Via Racagni - Via Pizzi - Viale Duca Alessandro
1426;VIA;CIVIDALE DEL FRIULI;;Via CIVIDALE DEL FRIULI;da Via Treviso - 1^ laterale a sinistra - a Via Bassano del Grappa
1081;VIA;CLERICI;ITALO E GIULIO;Via CLERICI ITALO E GIULIO;da Via Vespucci - 1^ laterale a destra - a Via Zani
1056;VLO;COBIANCHI;IVO;Vicolo COBIANCHI IVO;da Stradellolo Corsini - 1^ laterale a destra - Strada chiusa
0265;VIA;COCCHI;FRANCESCO;Via COCCHI FRANCESCO;da Strada Valera di Sopra - a Via Martiri Liberazione
0266;STR;COCCONCELLI;ANTONIO;Strada COCCONCELLI ANTONIO;da Piazzale S.Croce - a Piazzale Picelli
0267;VLE;COCCONI;ILDEBRANDO;Viale COCCONI ILDEBRANDO;da Via Doberdo' - 1^ laterale a sinistra - a Via Venezia
0268;BGO;COCCONI PIETRO;;Borgo COCCONI PIETRO;da Strada D'Azeglio - 5^ laterale a sinistra - a Strada Imbriani
1427;VIA;CODROIPO;;Via CODROIPO;da Via Cividale del Friuli - a Via Bassano del Grappa
1708;LGO;COEN;REMO;Largo COEN REMO;da Via Emilia Ovest - 3^ laterale a sinistra
1804;VIA;COGORANI;CLAUDIO;Via COGORANI CLAUDIO;da rotatoria Strada Mulattiera Inferiore - Via Stati Uniti d'America - Strada Fraore
2023;VIA;COLAJANNI;NAPOLEONE;Via COLAJANNI NAPOLEONE;laterale sinistra di Via Emilia Ovest - a Via Cremonese
0269;VIA;COLLA;ANTONIO;Via COLLA ANTONIO;da Via Baganza - 2^ laterale a sinistra - all'argine del Torrente Baganza
2214;VIA;COLLAMARINI;EDOARDO;Via COLLAMARINI EDOARDO;"gia' Strada n.1 Scheda Norma B19 ""Ca' Morganti""-laterale di Strada Soncini"
0271;STR;COLLEGIO DEI NOBILI;;Strada COLLEGIO DEI NOBILI;da Strada Farini - 4^ laterale a destra - a Piazzale Corte D'Appello
0270;BGO;COLLEGIO MARIA LUIGIA;;Borgo COLLEGIO MARIA LUIGIA;da Strada Della Repubblica - 6^ laterale a destra - a Borgo Regale
1050;VIA;COLLI;MONS.EVASIO;Via COLLI MONS.EVASIO;da Strada Abbeveratoia - 11^ laterale a destra - a Strada Valera di Sopra
0272;VIA;COLLODI;CARLO;Via COLLODI CARLO;da Via Ventiquattro Maggio - 1^ laterale a sinistra - Strada chiusa
2167;STR;COLOMBAROLA;;Strada COLOMBAROLA;gia' Strada n.5 di Via Moletolo-Opere T.A.V.-quartiere n.8-C.S.M.
0273;VIA;COLOMBI GUIDOTTI;MARIO;Via COLOMBI GUIDOTTI MARIO;da Via Bernini - 1^ laterale a sinistra - Strada chiusa
0274;VIA;COLOMBO;CRISTOFORO;Via COLOMBO CRISTOFORO;da Via Bobbio - 1^ laterale a sinistra - a Via Araldi
0276;VIA;COLORNO;;Via COLORNO;da rotatoria Autostrada A1 - al confine comunale di Torrile
0277;STR;COMMENDA;;Strada COMMENDA;da Strada Baganzola - a Strada Cornazzano
0278;VIA;COMPIANI;GIORGIO;Via COMPIANI GIORGIO;da Via Cenni - 4^ laterale a destra - Strada chiusa
2137;VIA;COMPOSTELA;;Via COMPOSTELA;Nuova strsda n.3 di Strada Grassi-direzione ovest comperesactra Strada Grassi e Via S.Geminiano-Q.re n.6
2029;SLO;CONCERTI;UMBERTO;Stradello CONCERTI UMBERTO;Scheda Norma B21 Via Raimondi - Via Carmignani Stradello n.2
0279;VIA;CONDILLAC;STEFANO BONNOT DI;Via CONDILLAC STEFANO BONNOT DI;da Strada Farnese-Vigheffio - 5^ laterale a sinistra - al Torrente Baganza
1547;VIA;CONFALONIERI CASATI;TERESA;Via CONFALONIERI CASATI TERESA;da Via S. Pellico - 1^ laterale a sinistra - Strada chiusa
0280;VLE;CONFORTI;GUIDO MARIA;Viale CONFORTI GUIDO MARIA;da Piazzale Volta - a Viale S.Martino
0281;STR;CONSERVATORIO;;Strada CONSERVATORIO;da Strada Universita' - 2^ laterale a sinistra - a Strada Ponte Caprazucca
1620;VIA;CONSOLINI;ADOLFO;Via CONSOLINI ADOLFO;da Via Meazza - a Via Tagliani - Area ex Salamini - Via Emilio Lepido
1490;VIA;CONTI;GIOVANNI;Via CONTI GIOVANNI;da Via Nenni - 2^ laterale a destra - a Piazza Basso
1205;VIA;CONTINI;TOMMASO AUGUSTO;Via CONTINI TOMMASO AUGUSTO;da Via Re - 1^ laterale a sinistra
0426;STR;COPELLI;EUGENIO;Strada COPELLI EUGENIO;da Via Carducci - 1^ laterale a sinistra - a Piazza Ghiaia
0791;VIA;COPERNICO;NICOLO';Via COPERNICO NICOLO';da Via Sidoli - 5^ laterale a sinistra - a Via Da Vinci
2064;VIA;COPERTINI;GIOVANNI;Via COPERTINI GIOVANNI;Nuova viabilita' Via Rizzi - Vle Delle Esposizioni Strada n.3
1612;VIA;COPPI;FAUSTO;Via COPPI FAUSTO;da Via Carnera - a Via S.Donato - Area ex Salamini - Via Emilio Lepido
0283;VIA;CORAZZA;ULISSE;Via CORAZZA ULISSE;da Via Imola - 1^ laterale a sinistra - a Via Forli'
1283;VIA;CORBELLINI;ADA;Via CORBELLINI ADA;da Via Morabito - 1^ laterale a destra - Strada chiusa
0284;VIA;CORELLI;ARCANGELO;Via CORELLI ARCANGELO;da Via Mascagni - 2^ laterale a sinistra- a Via Migliavacca
0285;VIA;CORINI;FELICE;Via CORINI FELICE;da Via S.Leonardo - 2^ laterale a destra - a Via Imperia
0802;VIA;CORNACCHIA;FERDINANDO;Via CORNACCHIA FERDINANDO;da Via Masotti - a Strada Nuova Baganzola
0288;STR;CORNAZZANO;;Strada CORNAZZANO;da Strada Baganzola - a Via Cremonese
0289;STR;CORNETTA;;Strada CORNETTA;da Strada Traversetolo - a Strada Argini Parma - confine comunale con Montechiarugolo
0290;STR;CORNOCCHIO;;Strada CORNOCCHIO;da Strada Baganzola - a Via Dell'Aeroporto
1862;PZA;CORRADI;NELLY;Piazza CORRADI NELLY;1^ laterale a destra di Via Monte Maggiorasca
1239;VIA;CORRADI CERVI;;Via CORRADI CERVI;da Via Muccioli - 1^ laterale a destra - a Via Muccioli - Loc. Vicofertile
0292;PZA;CORRIDONI;FILIPPO;Piazza CORRIDONI FILIPPO;tra Strada Bixio Strada D'Azeglio, Strada dei Farnese, Ponte di mezzo
0293;VIA;CORSI;CORSO;Via CORSI CORSO;da Strada Saffi - 2^ laterale a destra - a Borgo Valorio
0294;SLO;CORSINI;;Stradello CORSINI;da Strada Pini - 1^ laterale a destra - Strada chiusa
1990;STR;CORTE BALESTRA;;Strada CORTE BALESTRA;laterale sinistra di Strada Chiesa di Fognano - a Strada Paonazza
1783;STR;CORTE BIONDI;;Strada CORTE BIONDI;da Strada Langhirano - a Via Monte Maggiorasca
0295;PLE;CORTE D'APPELLO;;Piazzale CORTE D'APPELLO;da Via Cavestro - Via Collegio dei Nobili
1807;STR;CORTE DELLE GRAZIE;;Strada CORTE DELLE GRAZIE;2^ laterale a sinistra di Strada Chiesa di Roncopascolo - Loc. Roncopascolo
0296;STR;CORTE DI PEDRIGNANO;;Strada CORTE DI PEDRIGNANO;da Via Benedetta - a Strada Traversante Pedrignano
0297;VIA;CORTESI;;Via CORTESI;laterale di Via Canale Naviglio - Loc. Pizzolese
1209;VIA;CORTOPASSO;;Via CORTOPASSO;da Via Colombo - 5^ laterale a destra - a Via Vespucci
1903;SLO;CORVI;CARLO;Stradello CORVI CARLO;laterale di Strada Marconi
2072;VIA;COSSIO;FRATELLI;Via COSSIO FRATELLI;Scheda Norma D11 - Insediamento produttivo IKEA Strada n.5
0298;VIA;COSTA;ANDREA;Via COSTA ANDREA;da Via G. Ferrarini - 1^ laterale a sinistra - a Via Mordacci
0299;STR;COSTITUENTE;;Strada COSTITUENTE;da Strada Bixio - 3^ laterale a destra - a Piazzale Picelli
0300;VIA;COVENTRY;;Via COVENTRY;da Strada Casa Bianca - 3^ laterale a destra - a Via Varsavia
0301;VIA;CREMONA;;Via CREMONA;da Viale Piacenza - 3^ laterale a destra - Strada chiusa
0302;VIA;CREMONESE;;Via CREMONESE;da Via Emilia Ovest - Crocetta - al confine comunale di Trecasali
0304;VIA;CRISOPOLI;;Via CRISOPOLI;da Via Mantova - 7^ laterale a destra - a Via Caravaggio
1229;VIA;CRISPI;FRANCESCO;Via CRISPI FRANCESCO;da Via Cremonese - 2^ laterale a destra - a Via Sella
0306;VIA;CROCE;BENEDETTO;Via CROCE BENEDETTO;da Strada Farnese-Vigheffio - 3^ laterale a sinistra - al Torrente Baganza
2242;VIA;CROCE ROSSA;;Via CROCE ROSSA;"P.d.c. 24 ""San Pancrazio"" Strada n.1 - seconda laterale sinistra di Via Magani Francesco"
1540;GLR;CROCETTA;;Galleria CROCETTA;laterale a sinistra di Via Emilia Ovest
0308;VIA;CUFRA;;Via CUFRA;da Via La Spezia - 3^ laterale a sinistra - a Via Zerbini
1882;VIA;CUGINI;ALESSANDRO;Via CUGINI ALESSANDRO;2^ laterale a destra di Via Vecchi - Strada chiusa - Loc. Mariano
1233;VIA;CULTRERA;ROLANDO;Via CULTRERA ROLANDO;laterale a sinistra di Via Roma - dopo Strada Valera di Sopra - Strada chiusa - Loc. Vigolante
0681;VIA;CUNEO;;Via CUNEO;da Via Palermo - 7^ laterale a sinistra - a Via Venezia
1463;PZA;CURIE;MARIE;Piazza CURIE MARIE;da Via Anna Kulishoff - 2^ laterale sinistra - Piazza interna sopraelevata
0309;VIA;CURIEL;EUGENIO;Via CURIEL EUGENIO;da Via Sette Fratelli Cervi - 1^ laterale destra
0310;VIA;CUSANI;GALEAZZO;Via CUSANI GALEAZZO;da Strada Cornazzano - a Strada S.Rocco
0313;VIA;DA ERBA EDOARI;ANGELO MARIA;Via DA ERBA EDOARI ANGELO MARIA;da Via Toscana ultima laterale destra - Strada chiusa
1292;VIA;DA GAMA;VASCO;Via DA GAMA VASCO;da Via Venezia - alla nuova rotatoria
0312;VIA;DA GENTE;GIBERTO;Via DA GENTE GIBERTO;da Via Bocchi - 2^ laterale destra - a Viale La Grola
0317;VIA;DA MOILE;;Via DA MOILE;da Via Mantova - 2^ laterale destra - Strada chiusa
0320;VIA;DA PALESTRINA;GIOVANNI PIERLUIGI;Via DA PALESTRINA GIOVANNI PIERLUIGI;da Viale Partigiani d'Italia - 3^ laterale destra - a Piazzale Rolla
0311;VIA;DACCI;GIUSTO;Via DACCI GIUSTO;da Via Bellini - 2^ laterale sinistra - a Via De Giovanni
0004;VIA;D'ACCURSIO;FRANCESCO;Via D'ACCURSIO FRANCESCO;da Via Ardigo' - 1^ laterale  laterale a sinistra - Strada chiusa
1355;PLE;D'ACQUISTO;SALVO;Piazzale D'ACQUISTO SALVO;tra Borgo delle Colonne - Borgo Retto - Borgo degli Studi
1803;PLE;DAGNINO;DON RAFFAELE;Piazzale DAGNINO DON RAFFAELE;tra Vicolo Gioia e Borgo S.Giuseppe
1574;VIA;DALI';SALVADOR;Via DALI' SALVADOR;da Via Van Gogh - 1^ laterale a sinistra a Strada Budellungo - P.E.E.P. S. Lazzaro Est
0921;PLE;DALLA CHIESA;CARLO ALBERTO;Piazzale DALLA CHIESA CARLO ALBERTO;tra Viale Bottego - Via Cecchi - Via Monte Altissimo (ex Piazzale Stazione)
0315;VIA;DALLA ROSA;GUIDO;Via DALLA ROSA GUIDO;da Via Baganza - 3^ laterale a sinistra - all'argine del torrente Baganza
1146;VIA;DALL'AGLIO;;Via DALL'AGLIO;da Via Emilio Lepido - a sinistra dopo Loc. S.Prospero - Strada chiusa
0314;VIA;DALL'ARGINE;COSTANTINO;Via DALL'ARGINE COSTANTINO;da Via Emilia Est - 9^ laterale a sinistra - Strada chiusa
1394;VIA;DALL'ASTA;LUIGIA;Via DALL'ASTA LUIGIA;da Strada Montanara - 6^ laterale a sinistra - a Via Calzetta (P.E.E.P. Cinghio Nord)
2049;VIA;DALLI;ANTONIO MARIA;Via DALLI ANTONIO MARIA;Opere T.A.V. - Nuova viabilita' Via Mantova - Strada Benedetta - Via Del Torrione - Strada n.2
0316;VIA;DALMAZIA;;Via DALMAZIA;da Strada Saffi - 3^ laterale a destra - a Viale Mentana
1295;VIA;D'ANGELO;FLAVIO;Via D'ANGELO FLAVIO;da Strada del Paullo - 1^ laterale a destra - Strada chiusa
0318;STR;DANI MAESTA';;Strada DANI MAESTA';da Strada Commenda - a Strada Commenda - Loc. Cervara
1023;VIA;D'ANNUNZIO;GABRIELE;Via D'ANNUNZIO GABRIELE;da Strada Langhirano - 3^ laterale a sinistra - Strada chiusa
0319;VIA;DANTE;ALIGHIERI;Via DANTE ALIGHIERI;da Strada Cavour - 2^ laterale a sinstra - a Strada Garibaldi
2004;VIA;D'ANTONA;MASSIMO;Via D'ANTONA MASSIMO;1^ laterale sinistra di Via Biagi - a Via Visentini
0321;VIA;D'ARAGONA;LODOVICO;Via D'ARAGONA LODOVICO;da Via Jenner - 9^ laterale a sinistra - a Via Zaniboni
2039;VIA;DARDANI;CLAUDIO;Via DARDANI CLAUDIO;Scheda Norma BF4 - P.U.A. Panocchia Strada n.1 - Sud
1546;PTE;DATTARO;;Ponte DATTARO;da Viale Rustici - a Strada Langhirano
0322;STR;D'AZEGLIO;MASSIMO;Strada D'AZEGLIO MASSIMO;da Piazzale Corridoni - a Piazzale S.Croce
0323;VIA;DAZZI;;Via DAZZI;da Via Moletolo - al Torrente Parma
0324;VIA;DE AMBRIS;ALCESTE;Via DE AMBRIS ALCESTE;da Via S.Leonardo - 5^ laterale a sinistra - a Via Milano
0325;VIA;DE AMICIS;EDMONDO;Via DE AMICIS EDMONDO;da Strada Abbeveratoia - 1^ laterale a sinistra
1977;VIA;DE ANDRE';FABRIZIO;Via DE ANDRE' FABRIZIO;da Via Fitzgerald - a Via Lennon ( ampliamento Cinghio Sud )
1565;VIA;DE CHIRICO;GIORGIO;Via DE CHIRICO GIORGIO;da Via Picasso - 3^ laterale a sinistra - P.E.E.P. S.Lazzaro Est
1484;LGO;DE COUBERTIN;PIERRE;Largo DE COUBERTIN PIERRE;tra Via Atleti Azzurri D'Italia e Via dei Bersaglieri
1900;VIA;DE CURTIS;ANTONIO;Via DE CURTIS ANTONIO;tra Via Fellini, Via Tognazzi e Via De Filippo
1899;VIA;DE FILIPPO;EDUARDO- PEPPINO E TITINA;Via DE FILIPPO EDUARDO- PEPPINO E TITINA;tra Via Fellini, Via Tognazzi e Via De Curtis
0701;PTE;DE GASPERI;ALCIDE;Ponte DE GASPERI ALCIDE;Ponte a Sud sul torrente Parma che collega la Tangenziale Sud con la Viabilita' Est
0326;VIA;DE GASPERI;ALCIDE;Via DE GASPERI ALCIDE;da Via Zanardi - 4^ laterale a sinistra - a Via Giovanni XXIII
0327;VIA;DE GIOVANNI;NICOLA;Via DE GIOVANNI NICOLA;da Piazzale Rolla - a Via Bandini
0328;VIA;DE LAMA;PIETRO;Via DE LAMA PIETRO;da Via Baganza - 4^ laterale a sinistra - all'argine del torrente Baganza
1374;VIA;DE MARCHI;POMPEO;Via DE MARCHI POMPEO;da Viale dei Mille - 2^ laterale a sinistra - Strada chiusa
2217;VIA;DE MARTINO;FRANCESCO;Via DE MARTINO FRANCESCO;da strada Budellungo - 4^ laterale a destra - a via Saragat Giuseppe
0336;VIA;DE NICOLA;ENRICO;Via DE NICOLA ENRICO;da Via Zanardi - 2^ laterale a sinistra - a Via Giovanni XXIII
2122;VIA;DE RORE;CIPRIANO;Via DE RORE CIPRIANO;Strada n.1 di Piazza Mozart
0338;VIA;DE ROSSI;GIAN BERNARDO;Via DE ROSSI GIAN BERNARDO;da Via Emilia Est - 8^ laterale a destra - a Via Malaspina
1853;LGO;DE RUGGIERO;GUIDO;Largo DE RUGGIERO GUIDO;da Via Ardigo' - 4^ laterale a sinistra
0339;VIA;DE SANCTIS;FRANCESCO;Via DE SANCTIS FRANCESCO;da Via Cremonese - 6^ laterale a sinistra - a Strada Battibue
1200;VIA;DE SICA;VITTORIO;Via DE SICA VITTORIO;da Via Zaniboni - Strada chiusa
1446;VIA;DECORATI AL VALOR MILITARE;;Via DECORATI AL VALOR MILITARE;da Via Atleti Azzurri D'italia - 2^ laterale a destra - P.E.E.P. Cinghio Sud
1377;VIA;DEGLI ODDI;MAURO;Via DEGLI ODDI MAURO;da Via Doberdo' - 1^ laterale a destra - alla ferrovia PR-BO
0928;BGO;DEGLI STUDI;;Borgo DEGLI STUDI;da Piazzale Salvo D'Acquisto - a Borgo Naviglio
1450;VIA;DEI BERSAGLIERI;;Via DEI BERSAGLIERI;da Largo De Coubertin - 1^ laterale a sinistra - P.E.E.P. Cinghio Sud
1929;VIA;DEI BRENTATORI;;Via DEI BRENTATORI;2^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano
1931;VIA;DEI CALZOLAI;;Via DEI CALZOLAI;4^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano
1460;PZA;DEI CARABINIERI;;Piazza DEI CARABINIERI;da Via Alpini d'Italia - tratto finale Loc. Fognano
1928;VIA;DEI CARPENTIERI;;Via DEI CARPENTIERI;1^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano
1269;PTE;DEI CARRETTIERI;;Ponte DEI CARRETTIERI;tra Piazzale Fiume e Via Po - Ponte sul fiume Baganza
1961;VIA;DEI CARRETTIERI;;Via DEI CARRETTIERI;laterale di Strada Bassa dei Folli - Loc. Porporano
1945;SLO;DEI CONTI VALERI;;Stradello DEI CONTI VALERI;1^ laterale a sinistra Strada Dani Maesta' - Loc. Cervara
0366;VIA;DEI FARNESE;;Via DEI FARNESE;da Piazza Corridoni - a Ponte Verdi
1497;SLO;DEI GAROFANI;;Stradello DEI GAROFANI;da Largo Lussu Emilio - a Largo Broz Tito Josip
1513;VIA;DEI GELSI;;Via DEI GELSI;1^ laterale a destra di Strada Due Castagne - Loc. Fontanini
2077;STR;DEI GIBERTI;;Strada DEI GIBERTI;Opere T.A.V. - Nuova viabilita' Via Moletolo - Strada Puppiola  - Strada n.4
1496;SLO;DEI GLADIOLI;;Stradello DEI GLADIOLI;da Via Terracini - 2^ laterale a destra - a Strada Budellungo
0450;BGO;DEI GRASSANI;;Borgo DEI GRASSANI;da Strada Costituente - 3^ laterale a sinistra - a Borgo S.Giuseppe
1933;VIA;DEI MANISCALCHI;;Via DEI MANISCALCHI;da Via Dei Carpentieri - a Via Dei Vetrai - Loc. Botteghino di Porporano
1779;PZA;DEI MARATONETI;;Piazza DEI MARATONETI;1^ laterale a destra di Via Medaglie d'Oro al Valore Atletico
0585;STR;DEI MERCATI;;Strada DEI MERCATI;da Via Savani - a Via Cremonese
0596;VLE;DEI MILLE;;Viale DEI MILLE;da Piazzale S.Croce - a Piazzale Barbieri Tommaso
0627;VLO;DEI MULINI;;Vicolo DEI MULINI;da Borgo. Felino - 1^ laterale a destra - a Via Linati
1927;VIA;DEI MURATORI;;Via DEI MURATORI;laterale di sinistra di Strada Traversetolo - Loc. Botteghino di Porporano
2132;STR;DEI QUATTRO FIUMI;;Strada DEI QUATTRO FIUMI;Strada n.1 - Rotatoria Kartdromo
1930;VIA;DEI SARTI;;Via DEI SARTI;3^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano
0893;PLE;DEI SERVI;;Piazzale DEI SERVI;da Strada Saffi - 1^ laterale a destra
1932;VIA;DEI VETRAI;;Via DEI VETRAI;5^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano
0329;VIA;DEL BONO;ALBERTO;Via DEL BONO ALBERTO;da Via Emilio Lepido - 2^ laterale a destra - Strada Casa Bianca
1743;VIA;DEL BUE;GIUSEPPE CARLO;Via DEL BUE GIUSEPPE CARLO;da Strada Budellungo - 4^ laterale a destra (di fronte a Via Marconi)
0330;VIA;DEL CAMPO;GIUSEPPE;Via DEL CAMPO GIUSEPPE;da Strada Casa Bianca - 9^ laterale a destra - a Via Sidoli
0182;STR;DEL CANE;;Strada DEL CANE;da Strada Ugozzolo - a Strada Naviglio Alto
0192;BGO;DEL CARBONE;;Borgo DEL CARBONE;da Borgo della Salina - 1^ laterale a sinistra - a Piazzale del Carbone
0193;PLE;DEL CARBONE;;Piazzale DEL CARBONE;da Borgo S.Vitale - 2^ laterale a destra
0197;PLE;DEL CARMINE;;Piazzale DEL CARMINE;tra Strada Conservatorio - Vicolo del Carmine - Vicolo S.Quirino
0198;VLO;DEL CARMINE;;Vicolo DEL CARMINE;da Strada Conservatorio - 2^ laterale a destra - a Piazzale del Carmine
1808;STR;DEL CAVO FORMICA;;Strada DEL CAVO FORMICA;1^ laterale a destra di Strada Martiri di Casaltone - Zona Bogolese
1769;VIA;DEL CHICCA;RENZO;Via DEL CHICCA RENZO;laterale a sinistra di Via Fausto Coppi- gia' Via Pietri Dorando
2014;VIA;DEL COMMERCIO;;Via DEL COMMERCIO;4^ laterale sinistra di Strada Forlanini - Strada chiusa ( Q.re Spip )
0282;STR;DEL CONSORZIO;;Strada DEL CONSORZIO;da Piazza Duomo - a Borgo Pipa
0291;BGO;DEL CORREGGIO;;Borgo DEL CORREGGIO;da Piazzale S.Giovanni - a Strada Saffi
