COD_VIA;SPECIE;COGNOME;NOME;SPECIE_EST;NOME_COMPLETO;NOME_ANNCSU;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
0269;VIA;COLLA;ANTONIO;Via;COLLA ANTONIO;Via ANTONIO COLLA;da Via Baganza - 2^ laterale a sinistra - all'argine del Torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
2214;VIA;COLLAMARINI;EDOARDO;Via;COLLAMARINI EDOARDO;Via EDOARDO COLLAMARINI;"gia' Strada n.1 Scheda Norma B19 ""Ca' Morganti""-laterale di Strada Soncini";0;0;1;0;0;0;0;0;0;0;0;0;0
0271;STR;COLLEGIO DEI NOBILI;;Strada;COLLEGIO DEI NOBILI;Strada COLLEGIO DEI NOBILI;da Strada Farini - 4^ laterale a destra - a Piazzale Corte D'Appello;1;0;0;0;0;0;0;0;0;0;0;0;0
0270;BGO;COLLEGIO MARIA LUIGIA;;Borgo;COLLEGIO MARIA LUIGIA;Borgo COLLEGIO MARIA LUIGIA;da Strada Della Repubblica - 6^ laterale a destra - a Borgo Regale;1;0;0;0;0;0;0;0;0;0;0;0;0
1050;VIA;COLLI;MONSIGNORE EVASIO;Via;COLLI MONSIGNORE EVASIO;Via MONSIGNORE EVASIO COLLI;da Strada Abbeveratoia - 11^ laterale a destra - a Strada Valera di Sopra;0;0;0;1;0;0;0;0;0;0;0;0;0
0272;VIA;COLLODI;CARLO;Via;COLLODI CARLO;Via CARLO COLLODI;da Via Ventiquattro Maggio - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
2167;STR;COLOMBAROLA;;Strada;COLOMBAROLA;Strada COLOMBAROLA;gia' Strada n.5 di Via Moletolo-Opere T.A.V.-quartiere n.8-C.S.M.;0;0;0;0;0;0;0;1;0;0;0;0;0
0273;VIA;COLOMBI GUIDOTTI;MARIO;Via;COLOMBI GUIDOTTI MARIO;Via MARIO COLOMBI GUIDOTTI;da Via Bernini - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;1;0;0;0;0;0;0;0
0274;VIA;COLOMBO;CRISTOFORO;Via;COLOMBO CRISTOFORO;Via CRISTOFORO COLOMBO;da Via Bobbio - 1^ laterale a sinistra - a Via Araldi;0;0;0;0;0;0;1;0;0;0;0;0;0
0276;VIA;COLORNO;;Via;COLORNO;Via COLORNO;da rotatoria Autostrada A1 - al confine comunale di Torrile;0;0;0;0;0;0;0;1;0;0;0;0;0
0277;STR;COMMENDA;;Strada;COMMENDA;Strada COMMENDA;da Strada Baganzola - a Strada Cornazzano;0;0;0;0;1;0;0;0;0;0;0;0;0
0278;VIA;COMPIANI;GIORGIO;Via;COMPIANI GIORGIO;Via GIORGIO COMPIANI;da Via Cenni - 4^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
2137;VIA;COMPOSTELA;;Via;COMPOSTELA;Via COMPOSTELA;Nuova strsda n.3 di Strada Grassi-direzione ovest comperesactra Strada Grassi e Via S.Geminiano-Q.re n.6;0;0;0;0;0;1;0;0;0;0;0;0;0
2029;SLO;CONCERTI;UMBERTO;Stradello;CONCERTI UMBERTO;Stradello UMBERTO CONCERTI;Scheda Norma B21 Via Raimondi - Via Carmignani Stradello n.2;0;0;0;0;0;0;0;0;0;0;0;1;0
2258;ROT;CONCI;ELISABETTA;Rotatoria;CONCI ELISABETTA;Rotatoria ELISABETTA CONCI;Rotatoria fra Strada Burla, Via Morse e Strada Del Priorato.;0;0;0;0;0;0;0;1;0;0;0;0;0
0279;VIA;CONDILLAC;STEFANO BONNOT DI;Via;CONDILLAC STEFANO BONNOT DI;Via STEFANO BONNOT DI CONDILLAC;da Strada Farnese-Vigheffio - 5^ laterale a sinistra - al Torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1547;VIA;CONFALONIERI CASATI;TERESA;Via;CONFALONIERI CASATI TERESA;Via TERESA CONFALONIERI CASATI;da Via S. Pellico - 1^ laterale a sinistra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0280;VLE;CONFORTI;GUIDO MARIA;Viale;CONFORTI GUIDO MARIA;Viale GUIDO MARIA CONFORTI;da Piazzale Volta - a Viale S.Martino;0;0;0;0;0;0;0;0;0;0;1;0;0
0281;STR;CONSERVATORIO;;Strada;CONSERVATORIO;Strada CONSERVATORIO;da Strada Universita' - 2^ laterale a sinistra - a Strada Ponte Caprazucca;1;0;0;0;0;0;0;0;0;0;0;0;0
1620;VIA;CONSOLINI;ADOLFO;Via;CONSOLINI ADOLFO;Via ADOLFO CONSOLINI;da Via Meazza - a Via Tagliani - Area ex Salamini - Via Emilio Lepido;0;0;0;0;0;0;0;0;0;1;0;0;0
1490;VIA;CONTI;GIOVANNI;Via;CONTI GIOVANNI;Via GIOVANNI CONTI;da Via Nenni - 2^ laterale a destra - a Piazza Basso;0;0;0;0;0;0;0;0;1;0;0;0;0
1205;VIA;CONTINI;TOMMASO AUGUSTO;Via;CONTINI TOMMASO AUGUSTO;Via TOMMASO AUGUSTO CONTINI;da Via Re - 1^ laterale a sinistra;0;0;1;0;0;0;0;0;0;0;0;0;0
0426;STR;COPELLI;EUGENIO;Strada;COPELLI EUGENIO;Strada EUGENIO COPELLI;da Via Carducci - 1^ laterale a sinistra - a Piazza Ghiaia;1;0;0;0;0;0;0;0;0;0;0;0;0
0791;VIA;COPERNICO;NICOLO';Via;COPERNICO NICOLO';Via NICOLO' COPERNICO;da Via Sidoli - 5^ laterale a sinistra - a Via Da Vinci;0;0;0;0;0;0;0;0;1;0;0;0;0
2064;VIA;COPERTINI;GIOVANNI;Via;COPERTINI GIOVANNI;Via GIOVANNI COPERTINI;Nuova viabilita' Via Rizzi - Vle Delle Esposizioni Strada n.3;0;0;0;0;1;0;0;0;0;0;0;0;0
1612;VIA;COPPI;FAUSTO;Via;COPPI FAUSTO;Via FAUSTO COPPI;da Via Carnera - a Via S.Donato - Area ex Salamini - Via Emilio Lepido;0;0;0;0;0;0;0;0;0;1;0;0;0
0283;VIA;CORAZZA;ULISSE;Via;CORAZZA ULISSE;Via ULISSE CORAZZA;da Via Imola - 1^ laterale a sinistra - a Via Forli';0;0;0;0;0;0;1;0;0;0;0;0;0
1283;VIA;CORBELLINI;ADA;Via;CORBELLINI ADA;Via ADA CORBELLINI;da Via Morabito - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
0284;VIA;CORELLI;ARCANGELO;Via;CORELLI ARCANGELO;Via ARCANGELO CORELLI;da Via Mascagni - 2^ laterale a sinistra- a Via Migliavacca;0;0;0;0;0;0;0;0;1;0;0;0;0
0285;VIA;CORINI;FELICE;Via;CORINI FELICE;Via FELICE CORINI;da Via S.Leonardo - 2^ laterale a destra - a Via Imperia;0;0;0;0;0;0;1;0;0;0;0;0;0
0802;VIA;CORNACCHIA;FERDINANDO;Via;CORNACCHIA FERDINANDO;Via FERDINANDO CORNACCHIA;da Via Masotti - a Strada Nuova Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
0288;STR;CORNAZZANO;;Strada;CORNAZZANO;Strada CORNAZZANO;da Strada Baganzola - a Via Cremonese;0;0;0;0;1;0;0;0;0;0;0;0;0
0289;STR;CORNETTA;;Strada;CORNETTA;Strada CORNETTA;da Strada Traversetolo - a Strada Argini Parma - confine comunale con Montechiarugolo;0;0;0;0;0;0;0;0;0;0;1;0;0
0290;STR;CORNOCCHIO;;Strada;CORNOCCHIO;Strada CORNOCCHIO;da Strada Baganzola - a Via Dell'Aeroporto;0;0;0;0;1;0;0;0;0;0;0;0;0
1862;PZA;CORRADI;NELLY;Piazza;CORRADI NELLY;Piazza NELLY CORRADI;1^ laterale a destra di Via Monte Maggiorasca;0;0;0;0;0;0;0;0;0;0;0;0;1
1239;VIA;CORRADI CERVI;;Via;CORRADI CERVI;Via CORRADI CERVI;da Via Muccioli - 1^ laterale a destra - a Via Muccioli - Loc. Vicofertile;0;0;0;0;0;1;0;0;0;0;0;0;0
0292;PZA;CORRIDONI;FILIPPO;Piazza;CORRIDONI FILIPPO;Piazza FILIPPO CORRIDONI;tra Strada Bixio Strada D'Azeglio, Strada dei Farnese, Ponte di mezzo;0;1;0;0;0;0;0;0;0;0;0;0;0
0293;VIA;CORSI;CORSO;Via;CORSI CORSO;Via CORSO CORSI;da Strada Saffi - 2^ laterale a destra - a Borgo Valorio;1;0;0;0;0;0;0;0;0;0;0;0;0
0294;SLO;CORSINI;;Stradello;CORSINI;Stradello CORSINI;da Strada Pini - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;1;0;0;0;0;0;0;0
1990;STR;CORTE BALESTRA;;Strada;CORTE BALESTRA;Strada CORTE BALESTRA;laterale sinistra di Strada Chiesa di Fognano - a Strada Paonazza;0;0;0;0;1;0;0;0;0;0;0;0;0
1783;STR;CORTE BIONDI;;Strada;CORTE BIONDI;Strada CORTE BIONDI;da Strada Langhirano - a Via Monte Maggiorasca;0;0;0;0;0;0;0;0;0;0;0;0;1
0295;PLE;CORTE D'APPELLO;;Piazzale;CORTE D'APPELLO;Piazzale CORTE D'APPELLO;da Via Cavestro - Via Collegio dei Nobili;1;0;0;0;0;0;0;0;0;0;0;0;0
1807;STR;CORTE DELLE GRAZIE;;Strada;CORTE DELLE GRAZIE;Strada CORTE DELLE GRAZIE;2^ laterale a sinistra di Strada Chiesa di Roncopascolo - Loc. Roncopascolo;0;0;0;0;1;0;0;0;0;0;0;0;0
0296;STR;CORTE DI PEDRIGNANO;;Strada;CORTE DI PEDRIGNANO;Strada CORTE DI PEDRIGNANO;da Via Benedetta - a Strada Traversante Pedrignano;0;0;0;0;0;0;0;1;0;0;0;0;0
0297;VIA;CORTESI;;Via;CORTESI;Via CORTESI;laterale di Via Canale Naviglio - Loc. Pizzolese;0;0;0;0;0;0;0;1;0;0;0;0;0
1209;VIA;CORTOPASSO;;Via;CORTOPASSO;Via CORTOPASSO;da Via Colombo - 5^ laterale a destra - a Via Vespucci;0;0;0;0;0;0;1;0;0;0;0;0;0
1903;SLO;CORVI;CARLO;Stradello;CORVI CARLO;Stradello CARLO CORVI;laterale di Strada Marconi;0;0;0;0;0;0;0;0;1;0;0;0;0
2072;VIA;COSSIO;FRATELLI;Via;COSSIO FRATELLI;Via FRATELLI COSSIO;Scheda Norma D11 - Insediamento produttivo IKEA Strada n.5;0;0;0;0;0;0;0;1;0;0;0;0;0
0298;VIA;COSTA;ANDREA;Via;COSTA ANDREA;Via ANDREA COSTA;da Via G. Ferrarini - 1^ laterale a sinistra - a Via Mordacci;0;0;0;0;0;1;0;0;0;0;0;0;0
0299;STR;COSTITUENTE;;Strada;COSTITUENTE;Strada COSTITUENTE;da Strada Bixio - 3^ laterale a destra - a Piazzale Picelli;0;1;0;0;0;0;0;0;0;0;0;0;0
0300;VIA;COVENTRY;;Via;COVENTRY;Via COVENTRY;da Strada Casa Bianca - 3^ laterale a destra - a Via Varsavia;0;0;0;0;0;0;0;0;1;0;0;0;0
0301;VIA;CREMONA;;Via;CREMONA;Via CREMONA;da Viale Piacenza - 3^ laterale a destra - Strada chiusa;0;0;0;1;0;0;0;0;0;0;0;0;0
0302;VIA;CREMONESE;;Via;CREMONESE;Via CREMONESE;da Via Emilia Ovest - Crocetta - al confine comunale di Trecasali;0;0;0;0;2;2;0;0;0;0;0;0;0
0304;VIA;CRISOPOLI;;Via;CRISOPOLI;Via CRISOPOLI;da Via Mantova - 7^ laterale a destra - a Via Caravaggio;0;0;0;0;0;0;0;0;0;1;0;0;0
1229;VIA;CRISPI;FRANCESCO;Via;CRISPI FRANCESCO;Via FRANCESCO CRISPI;da Via Cremonese - 2^ laterale a destra - a Via Sella;0;0;0;0;0;1;0;0;0;0;0;0;0
0306;VIA;CROCE;BENEDETTO;Via;CROCE BENEDETTO;Via BENEDETTO CROCE;da Strada Farnese-Vigheffio - 3^ laterale a sinistra - al Torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1540;GLR;CROCETTA;;Galleria;CROCETTA;Galleria CROCETTA;laterale a sinistra di Via Emilia Ovest;0;0;0;0;0;1;0;0;0;0;0;0;0
0308;VIA;CUFRA;;Via;CUFRA;Via CUFRA;da Via La Spezia - 3^ laterale a sinistra - a Via Zerbini;0;0;1;0;0;0;0;0;0;0;0;0;0
1882;VIA;CUGINI;ALESSANDRO;Via;CUGINI ALESSANDRO;Via ALESSANDRO CUGINI;2^ laterale a destra di Via Vecchi - Strada chiusa - Loc. Mariano;0;0;0;0;0;0;0;0;0;0;1;0;0
1233;VIA;CULTRERA;ROLANDO;Via;CULTRERA ROLANDO;Via ROLANDO CULTRERA;laterale a sinistra di Via Roma - dopo Strada Valera di Sopra - Strada chiusa - Loc. Vigolante;0;0;0;0;0;1;0;0;0;0;0;0;0
0681;VIA;CUNEO;;Via;CUNEO;Via CUNEO;da Via Palermo - 7^ laterale a sinistra - a Via Venezia;0;0;0;0;0;0;1;0;0;0;0;0;0
1463;PZA;CURIE;MARIE;Piazza;CURIE MARIE;Piazza MARIE CURIE;da Via Anna Kulishoff - 2^ laterale sinistra - Piazza interna sopraelevata;0;0;0;0;0;0;0;1;0;0;0;0;0
0309;VIA;CURIEL;EUGENIO;Via;CURIEL EUGENIO;Via EUGENIO CURIEL;da Via Sette Fratelli Cervi - 1^ laterale destra;0;0;0;0;0;0;0;0;0;0;1;0;0
0310;VIA;CUSANI;GALEAZZO;Via;CUSANI GALEAZZO;Via GALEAZZO CUSANI;da Strada Cornazzano - a Strada S.Rocco;0;0;0;0;1;0;0;0;0;0;0;0;0
0436;VIA;DA BONDONE;GIOTTO;Via;DA BONDONE GIOTTO;Via GIOTTO DA BONDONE;da Via Botticelli - 1^ laterale destra - a Via Signorelli;0;0;0;0;0;0;0;0;0;0;0;1;0
1292;VIA;DA GAMA;VASCO;Via;DA GAMA VASCO;Via VASCO DA GAMA;da Via Venezia - alla nuova rotatoria;0;0;0;0;0;0;1;0;0;0;0;0;0
0312;VIA;DA GENTE;GIBERTO;Via;DA GENTE GIBERTO;Via GIBERTO DA GENTE;da Via Bocchi - 2^ laterale destra - a Viale La Grola;0;0;0;1;0;0;0;0;0;0;0;0;0
0317;VIA;DA MOILE;;Via;DA MOILE;Via DA MOILE;da Via Mantova - 2^ laterale destra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0941;PLE;DA NORCIA;SAN BENEDETTO;Piazzale;DA NORCIA SAN BENEDETTO;Piazzale SAN BENEDETTO DA NORCIA;da Strada Saffi - 4^ laterale a destra;1;0;0;0;0;0;0;0;0;0;0;0;0
0320;VIA;DA PALESTRINA;GIOVANNI PIERLUIGI;Via;DA PALESTRINA GIOVANNI PIERLUIGI;Via GIOVANNI PIERLUIGI DA PALESTRINA;da Viale Partigiani d'Italia - 3^ laterale destra - a Piazzale Rolla;0;0;0;0;0;0;0;0;0;0;1;0;0
0398;VIA;DA PARMA;FRA SALIMBENE;Via;DA PARMA FRA SALIMBENE;Via FRA SALIMBENE DA PARMA;da Strada Della Repubblica - 7^ laterale a destra - a Borgo Lalatta;1;0;0;0;0;0;0;0;0;0;0;0;0
0311;VIA;DACCI;GIUSTO;Via;DACCI GIUSTO;Via GIUSTO DACCI;da Via Bellini - 2^ laterale sinistra - a Via De Giovanni;0;0;0;0;0;0;0;0;0;0;1;0;0
0004;VIA;D'ACCURSIO;FRANCESCO;Via;D'ACCURSIO FRANCESCO;Via FRANCESCO D'ACCURSIO;da Via Ardigo' - 1^ laterale  laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1355;PLE;D'ACQUISTO;SALVO;Piazzale;D'ACQUISTO SALVO;Piazzale SALVO D'ACQUISTO;tra Borgo delle Colonne - Borgo Retto - Borgo degli Studi;1;0;0;0;0;0;0;0;0;0;0;0;0
1803;PLE;DAGNINO;DON RAFFAELE;Piazzale;DAGNINO DON RAFFAELE;Piazzale DON RAFFAELE DAGNINO;tra Vicolo Gioia e Borgo S.Giuseppe;0;1;0;0;0;0;0;0;0;0;0;0;0
1574;VIA;DALI';SALVADOR;Via;DALI' SALVADOR;Via SALVADOR DALI';da Via Van Gogh - 1^ laterale a sinistra a Strada Budellungo - P.E.E.P. S. Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
0921;PLE;DALLA CHIESA;GENERALE CARLO ALBERTO;Piazzale;DALLA CHIESA GENERALE CARLO ALBERTO;Piazzale GENERALE CARLO ALBERTO DALLA CHIESA;tra Viale Bottego - Via Cecchi - Via Monte Altissimo (ex Piazzale Stazione);1;0;0;0;0;0;0;0;0;0;0;0;0
0315;VIA;DALLA ROSA;GUIDO;Via;DALLA ROSA GUIDO;Via GUIDO DALLA ROSA;da Via Baganza - 3^ laterale a sinistra - all'argine del torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1146;VIA;DALL'AGLIO;;Via;DALL'AGLIO;Via DALL'AGLIO;da Via Emilio Lepido - a sinistra dopo Loc. S.Prospero - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0314;VIA;DALL'ARGINE;COSTANTINO;Via;DALL'ARGINE COSTANTINO;Via COSTANTINO DALL'ARGINE;da Via Emilia Est - 9^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1394;VIA;DALL'ASTA;LUIGIA;Via;DALL'ASTA LUIGIA;Via LUIGIA DALL'ASTA;da Strada Montanara - 6^ laterale a sinistra - a Via Calzetta (P.E.E.P. Cinghio Nord);0;0;0;0;0;0;0;0;0;0;0;1;0
2049;VIA;DALLI;ANTONIO MARIA;Via;DALLI ANTONIO MARIA;Via ANTONIO MARIA DALLI;Opere T.A.V. - Nuova viabilita' Via Mantova - Strada Benedetta - Via Del Torrione - Strada n.2;0;0;0;0;0;0;1;0;0;0;0;0;0
0316;VIA;DALMAZIA;;Via;DALMAZIA;Via DALMAZIA;da Strada Saffi - 3^ laterale a destra - a Viale Mentana;1;0;0;0;0;0;0;0;0;0;0;0;0
1295;VIA;D'ANGELO;FLAVIO;Via;D'ANGELO FLAVIO;Via FLAVIO D'ANGELO;da Strada del Paullo - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
0318;STR;DANI MAESTA';;Strada;DANI MAESTA';Strada DANI MAESTA';da Strada Commenda - a Strada Commenda - Loc. Cervara;0;0;0;0;1;0;0;0;0;0;0;0;0
1023;VIA;D'ANNUNZIO;GABRIELE;Via;D'ANNUNZIO GABRIELE;Via GABRIELE D'ANNUNZIO;da Strada Langhirano - 3^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;0;1;0
2004;VIA;D'ANTONA;MASSIMO;Via;D'ANTONA MASSIMO;Via MASSIMO D'ANTONA;1^ laterale sinistra di Via Biagi - a Via Visentini;0;0;0;0;0;0;0;0;0;0;1;0;0
0321;VIA;D'ARAGONA;LODOVICO;Via;D'ARAGONA LODOVICO;Via LODOVICO D'ARAGONA;da Via Jenner - 9^ laterale a sinistra - a Via Zaniboni;0;0;0;1;0;0;0;0;0;0;0;0;0
2039;VIA;DARDANI;CLAUDIO;Via;DARDANI CLAUDIO;Via CLAUDIO DARDANI;Scheda Norma BF4 - P.U.A. Panocchia Strada n.1 - Sud;0;0;0;0;0;0;0;0;0;0;0;0;1
0950;BGO;D'ASSISI;SANTA CHIARA;Borgo;D'ASSISI SANTA CHIARA;Borgo SANTA CHIARA D'ASSISI;da Strada Ventidue Luglio - 1^ laterale a destra - a Borgo Tommasini;1;0;0;0;0;0;0;0;0;0;0;0;0
1546;PTE;DATTARO;;Ponte;DATTARO;Ponte DATTARO;da Viale Rustici - a Strada Langhirano;0;0;0;0;0;0;0;0;0;0;2;2;0
0322;STR;D'AZEGLIO;MASSIMO;Strada;D'AZEGLIO MASSIMO;Strada MASSIMO D'AZEGLIO;da Piazzale Corridoni - a Piazzale S.Croce;0;1;0;0;0;0;0;0;0;0;0;0;0
0323;VIA;DAZZI;;Via;DAZZI;Via DAZZI;da Via Moletolo - al Torrente Parma;0;0;0;0;0;0;0;1;0;0;0;0;0
0324;VIA;DE AMBRIS;ALCESTE;Via;DE AMBRIS ALCESTE;Via ALCESTE DE AMBRIS;da Via S.Leonardo - 5^ laterale a sinistra - a Via Milano;0;0;0;0;0;0;1;0;0;0;0;0;0
0325;VIA;DE AMICIS;EDMONDO;Via;DE AMICIS EDMONDO;Via EDMONDO DE AMICIS;da Strada Abbeveratoia - 1^ laterale a sinistra;0;0;1;0;0;0;0;0;0;0;0;0;0
1977;VIA;DE ANDRE';FABRIZIO;Via;DE ANDRE' FABRIZIO;Via FABRIZIO DE ANDRE';da Via Fitzgerald - a Via Lennon ( ampliamento Cinghio Sud );0;0;0;0;0;0;0;0;0;0;0;1;0
0189;VIA;DE' CAPELLUTI;ROLANDO;Via;DE' CAPELLUTI ROLANDO;Via ROLANDO DE' CAPELLUTI;da Viale Gramsci - 3^ laterale a destra - a Strada Buffolara;0;0;0;1;0;0;0;0;0;0;0;0;0
1565;VIA;DE CHIRICO;GIORGIO;Via;DE CHIRICO GIORGIO;Via GIORGIO DE CHIRICO;da Via Picasso - 3^ laterale a sinistra - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
1484;LGO;DE COUBERTIN;PIERRE;Largo;DE COUBERTIN PIERRE;Largo PIERRE DE COUBERTIN;tra Via Atleti Azzurri D'Italia e Via dei Bersaglieri;0;0;0;0;0;0;0;0;0;0;0;1;0
1900;VIA;DE CURTIS;ANTONIO;Via;DE CURTIS ANTONIO;Via ANTONIO DE CURTIS;tra Via Fellini, Via Tognazzi e Via De Filippo;0;0;1;0;0;0;0;0;0;0;0;0;0
1899;VIA;DE FILIPPO;EDUARDO PEPPINO E TITINA;Via;DE FILIPPO EDUARDO PEPPINO E TITINA;Via EDUARDO PEPPINO E TITINA DE FILIPPO;tra Via Fellini, Via Tognazzi e Via De Curtis;0;0;1;0;0;0;0;0;0;0;0;0;0
0701;PTE;DE GASPERI;ALCIDE;Ponte;DE GASPERI ALCIDE;Ponte ALCIDE DE GASPERI;Ponte a Sud sul torrente Parma che collega la Tangenziale Sud con la Viabilita' Est;0;0;0;0;0;0;0;0;0;0;2;0;2
0326;VIA;DE GASPERI;ALCIDE;Via;DE GASPERI ALCIDE;Via ALCIDE DE GASPERI;da Via Zanardi - 4^ laterale a sinistra - a Via Giovanni XXIII;0;0;0;0;0;0;0;0;0;0;1;0;0
0327;VIA;DE GIOVANNI;NICOLA;Via;DE GIOVANNI NICOLA;Via NICOLA DE GIOVANNI;da Piazzale Rolla - a Via Bandini;0;0;0;0;0;0;0;0;0;0;1;0;0
0328;VIA;DE LAMA;PIETRO;Via;DE LAMA PIETRO;Via PIETRO DE LAMA;da Via Baganza - 4^ laterale a sinistra - all'argine del torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1374;VIA;DE MARCHI;POMPEO;Via;DE MARCHI POMPEO;Via POMPEO DE MARCHI;da Viale dei Mille - 2^ laterale a sinistra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
2217;VIA;DE MARTINO;FRANCESCO;Via;DE MARTINO FRANCESCO;Via FRANCESCO DE MARTINO;da strada Budellungo - 4^ laterale a destra - a via Saragat Giuseppe;0;0;0;0;0;0;0;0;1;0;0;0;0
2271;VIA;DE MATTEI;GIULIO;Via;DE MATTEI GIULIO;Via GIULIO DE MATTEI;gia' Strada n.1 di Strada Viazza di Beneceto;0;0;0;0;0;0;0;0;0;1;0;0;0
0336;VIA;DE NICOLA;ENRICO;Via;DE NICOLA ENRICO;Via ENRICO DE NICOLA;da Via Zanardi - 2^ laterale a sinistra - a Via Giovanni XXIII;0;0;0;0;0;0;0;0;0;0;1;0;0
2122;VIA;DE RORE;CIPRIANO;Via;DE RORE CIPRIANO;Via CIPRIANO DE RORE;Strada n.1 di Piazza Mozart;0;0;0;0;0;0;0;0;1;0;0;0;0
0338;VIA;DE ROSSI;GIAN BERNARDO;Via;DE ROSSI GIAN BERNARDO;Via GIAN BERNARDO DE ROSSI;da Via Emilia Est - 8^ laterale a destra - a Via Malaspina;0;0;0;0;0;0;0;0;1;0;0;0;0
1853;LGO;DE RUGGIERO;GUIDO;Largo;DE RUGGIERO GUIDO;Largo GUIDO DE RUGGIERO;da Via Ardigo' - 4^ laterale a sinistra;0;0;0;0;0;0;0;0;0;1;0;0;0
0339;VIA;DE SANCTIS;FRANCESCO;Via;DE SANCTIS FRANCESCO;Via FRANCESCO DE SANCTIS;da Via Cremonese - 6^ laterale a sinistra - a Strada Battibue;0;0;0;0;1;0;0;0;0;0;0;0;0
1200;VIA;DE SICA;VITTORIO;Via;DE SICA VITTORIO;Via VITTORIO DE SICA;da Via Zaniboni - Strada chiusa;0;0;0;1;0;0;0;0;0;0;0;0;0
1446;VIA;DECORATI AL VALOR MILITARE;;Via;DECORATI AL VALOR MILITARE;Via DECORATI AL VALOR MILITARE;da Via Atleti Azzurri D'italia - 2^ laterale a destra - P.E.E.P. Cinghio Sud;0;0;0;0;0;0;0;0;0;0;0;1;0
1377;VIA;DEGLI ODDI;MAURO;Via;DEGLI ODDI MAURO;Via MAURO DEGLI ODDI;da Via Doberdo' - 1^ laterale a destra - alla ferrovia PR-BO;0;0;0;0;0;0;1;0;0;0;0;0;0
0928;BGO;DEGLI STUDI;;Borgo;DEGLI STUDI;Borgo DEGLI STUDI;da Piazzale Salvo D'Acquisto - a Borgo Naviglio;1;0;0;0;0;0;0;0;0;0;0;0;0
1450;VIA;DEI BERSAGLIERI;;Via;DEI BERSAGLIERI;Via DEI BERSAGLIERI;da Largo De Coubertin - 1^ laterale a sinistra - P.E.E.P. Cinghio Sud;0;0;0;0;0;0;0;0;0;0;0;1;0
1929;VIA;DEI BRENTATORI;;Via;DEI BRENTATORI;Via DEI BRENTATORI;2^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1931;VIA;DEI CALZOLAI;;Via;DEI CALZOLAI;Via DEI CALZOLAI;4^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1460;PZA;DEI CARABINIERI;;Piazza;DEI CARABINIERI;Piazza DEI CARABINIERI;da Via Alpini d'Italia - tratto finale Loc. Fognano;0;0;0;0;1;0;0;0;0;0;0;0;0
1928;VIA;DEI CARPENTIERI;;Via;DEI CARPENTIERI;Via DEI CARPENTIERI;1^ laterale di sinistra di Via Dei Muratori - a Via Dei Maniscalchi - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1269;PTE;DEI CARRETTIERI;;Ponte;DEI CARRETTIERI;Ponte DEI CARRETTIERI;tra Piazzale Fiume e Via Po - Ponte sul fiume Baganza;0;0;2;0;0;0;0;0;0;0;0;2;0
1961;VIA;DEI CARRETTIERI;;Via;DEI CARRETTIERI;Via DEI CARRETTIERI;laterale di Strada Bassa dei Folli - Loc. Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
1945;SLO;DEI CONTI VALERI;;Stradello;DEI CONTI VALERI;Stradello DEI CONTI VALERI;1^ laterale a sinistra Strada Dani Maesta' - Loc. Cervara;0;0;0;0;1;0;0;0;0;0;0;0;0
0366;VIA;DEI FARNESE;;Via;DEI FARNESE;Via DEI FARNESE;da Piazza Corridoni - a Ponte Verdi;0;1;0;0;0;0;0;0;0;0;0;0;0
